﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Jaczek, Helena – T3 2023"
Fournisseur,Description,Date,Total
The Source,Matériel informatique,2022/04/05,40.69
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
Allegra Marketing Print Design,Services professionnels de communication,2022/06/07,25.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/07/11,33.96
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/08/10,69.98
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/08/10,54.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,150.00
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,130.43
Rogers,Internet pour les bureaux de circonscription,2022/09/26,82.19
Rebel,Hébergement de site Web/Nom de domaine,2022/09/29,83.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,229.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,40.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,29.13
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,32.20
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
NEWS REVIEW MEDIA INC.,Publicité,2022/10/03,845.00
12069741 Canada Inc.,Affiches,2022/10/04,870.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Town of Whitchurch-Stouffville,Location de salles pour réunions publiques,2022/10/04,107.87
ALLEGRA MARKETING-PRINT-DESIGN,Services professionnels de communication,2022/10/07,150.00
ALLEGRA MARKETING-PRINT-DESIGN,Articles promotionnels,2022/10/07,682.49
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,259.89
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/10/07,43.83
Jumpin Prints,Articles promotionnels,2022/10/07,40.00
Bellwether Technologies,Services professionnels de communication,2022/10/08,1065.41
Costco,"Papeterie, fournitures et accessoires de bureau",2022/10/08,13.99
Star Metroland Media,Publicité,2022/10/09,900.00
Indo Caribbean World Inc.,Publicité,2022/10/19,15.00
Rogers,Internet pour les bureaux de circonscription,2022/10/26,82.77
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Hamdard Media Group,Publicité,2022/10/28,40.00
South Asian Weekender,Publicité,2022/10/31,18.75
Tremont Holdings (Markham) Inc.,Frais connexes de location de bureau,2022/11/01,948.48
Tremont Holdings (Markham) Inc.,Location de bureau,2022/11/01,1515.14
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Canada Post – Postes Canada,Services de messagerie,2022/11/15,8.24
Massine's Independent Grocer,"Papeterie, fournitures et accessoires de bureau",2022/11/18,40.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,88.13
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,351.99
NEWS REVIEW MEDIA INC.,Publicité,2022/12/01,845.00
Tremont Holdings (Markham) Inc.,Frais connexes de location de bureau,2022/12/01,948.48
Tremont Holdings (Markham) Inc.,Location de bureau,2022/12/01,1515.14
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
House of Commons / Chambre des communes,Formation linguistique,2022/12/13,102.13
Tremont Holdings (Markham) Inc.,Location de bureau,2023/01/01,1515.14
Tremont Holdings (Markham) Inc.,Frais connexes de location de bureau,2023/01/01,948.48
