﻿"Députés – Rapport détaillé sur les frais d’accueil – Fillmore, Andy – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/02,Halifax,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0342837,The Bicycle Thief,46.00
2023/05/03,Ottawa,1,Échanger avec des dignitaires,"Gala, réception ou cérémonie",M0341424,Naval Association of Canada,296.00
2023/05/04,Ottawa,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0342837,Parliamentary Restaurant,96.00
2023/05/06,Halifax,100,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0341420,FCNC,148.00
2023/05/11,Halifax,0,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0341415,Ovarian Cancer Canada,148.00
2023/05/22,Halifax,2,Rencontrer des électeurs,Organiser une réunion,M0342837,Darrell's Resaurant,32.32
2023/05/24,New York,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0342837,The Wheeltapper,139.64
2023/05/26,New York,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0342837,2nd Avenue Deli,45.00
2023/05/27,New York,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0342837,Seamore's,74.90
2023/05/27,New York,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0342837,K Rico's,276.73
2023/06/02,Halifax,200,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0342837,North End Opportunities Fund,54.58
2023/06/03,Halifax,10,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0342922,LF Bakery,40.46
2023/06/03,Halifax,10,Rencontrer des électeurs,Organiser une réunion,M0342922,Ratinaud,200.00
2023/06/13,Ottawa,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0344215,Cocotte Bistro,243.00
2023/06/14,Ottawa,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0344215,Lil Z's Pizza,100.99
