﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Warkentin, Chris – T4 2022"
Fournisseur,Description,Date,Total
Telus,Internet pour la résidence principale des députés,2021/03/22,70.00
Telus,Internet pour la résidence principale des députés,2021/03/22,70.00
Telus,Internet pour la résidence principale des députés,2021/03/22,70.00
Telus,Internet pour la résidence principale des députés,2021/03/22,70.00
Telus,Internet pour la résidence principale des députés,2021/03/22,70.00
Telus,Internet pour la résidence principale des députés,2021/03/22,135.00
Telus,Internet pour la résidence principale des députés,2021/03/22,81.61
Telus,Internet pour la résidence principale des députés,2021/03/22,39.09
Mailchimp,Services professionnels de communication,2021/08/18,111.59
Mailchimp,Services professionnels de communication,2021/08/18,111.59
Mailchimp,Services professionnels de communication,2021/09/18,113.27
Mailchimp,Services professionnels de communication,2021/09/18,113.27
Mailchimp,Services professionnels de communication,2021/10/18,109.93
Mailchimp,Services professionnels de communication,2021/10/18,109.93
TD Canada Trust,Frais bancaires et commandes de chèques,2021/10/29,19.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/17,81.22
Mailchimp,Services professionnels de communication,2021/11/18,111.93
Mailchimp,Services professionnels de communication,2021/11/18,111.93
Pure North Water Ltd.,Eau de source,2021/11/30,22.50
"Petals & Posies Flower Co. ",Cadeaux offerts à titre protocolaire,2021/12/01,33.33
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,0.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,333.75
Side Asset Management Ltd.,Location de bureau et frais connexes,2021/12/01,-1556.98
Spotless Uniform LTD,Services de conciergerie et maintenance,2021/12/02,24.94
"Central Peace Signal, The",Publicité,2021/12/09,230.63
Eastlink,Câble pour les bureaux de circonscription,2021/12/10,99.54
Eastlink,Internet pour les bureaux de circonscription,2021/12/10,119.95
Direct Energy Regulated Services,Services publics,2021/12/14,219.72
NEXT CHAPTER PUBLISHING,Publicité,2021/12/16,300.00
Mailchimp,Services professionnels de communication,2021/12/18,114.42
Mailchimp,Services professionnels de communication,2021/12/18,114.42
MACKENZIE REPORT INC.,Publicité,2021/12/22,208.98
MACKENZIE REPORT INC.,Publicité,2021/12/22,208.98
Peace River Broadcasting Corp,Publicité,2021/12/24,195.00
Peace River Broadcasting Corp,Publicité,2021/12/24,195.00
Peace River Broadcasting Corp,Publicité,2021/12/24,195.00
Postmedia Network Inc.,Publicité,2021/12/25,294.00
Spotless Uniform Ltd,Services de conciergerie et maintenance,2021/12/30,24.94
Golden West Broadcasting Ltd.,Publicité,2021/12/31,465.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,356.16
TD Canada Trust,Frais bancaires et commandes de chèques,2021/12/31,19.00
TD Canada Trust,Frais bancaires et commandes de chèques,2021/12/31,19.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,7.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,34.65
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,279.50
