﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ng, Mary – T2 2022"
Fournisseur,Description,Date,Total
The Economist,"Documents imprimés, livres, journaux et abonnements",2020/04/13,423.75
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/02/23,64.98
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/03/23,64.98
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/04/23,64.98
"TD ",Frais bancaires et commandes de chèques,2021/04/30,3.95
Financial Times,"Documents imprimés, livres, journaux et abonnements",2021/05/08,44.50
Star Metroland Media,Publicité,2021/05/16,645.00
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/05/23,64.98
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2021/05/30,14.99
TD,Frais bancaires et commandes de chèques,2021/05/31,3.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,237.00
Financial Times,"Documents imprimés, livres, journaux et abonnements",2021/06/08,44.50
Bloomberg,"Documents imprimés, livres, journaux et abonnements",2021/06/13,44.38
The Economist,"Documents imprimés, livres, journaux et abonnements",2021/06/14,84.75
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/06/23,64.98
TD,Frais bancaires et commandes de chèques,2021/06/30,3.95
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2021/06/30,14.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,12.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,29.92
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,253.00
NEWS REVIEW MEDIA INC.,Publicité,2021/07/02,495.00
PRIMECONTACT INC.,Publicité,2021/07/06,427.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,24.00
Choice Communication (Canada) Ltd.,Publicité,2021/07/08,316.54
Financial Times,"Documents imprimés, livres, journaux et abonnements",2021/07/08,44.50
Rogers,Internet pour les bureaux de circonscription,2021/07/08,84.99
Star Metroland Media,Publicité,2021/07/11,699.00
Bloomberg,"Documents imprimés, livres, journaux et abonnements",2021/07/13,45.70
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/07/14,260.00
Bulk Barn,Cadeaux offerts à titre protocolaire,2021/07/19,130.40
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/07/19,5.05
PrinterBoss,Coûts d'impression externes,2021/07/19,80.00
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/07/23,64.98
Staples,"Papeterie, fournitures et accessoires de bureau",2021/07/28,71.66
Staples,"Papeterie, fournitures et accessoires de bureau",2021/07/28,179.17
Staples,"Papeterie, fournitures et accessoires de bureau",2021/07/30,36.79
TD,Frais bancaires et commandes de chèques,2021/07/30,3.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,258.50
Sagitta Development & Management Inc.,Location de bureau et frais connexes,2021/08/01,3700.00
NEWS REVIEW MEDIA INC.,Publicité,2021/08/03,223.55
SING TAO NEWSPAPERS(CANADA 1988) LIMITED,Publicité,2021/08/03,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,24.00
House of Commons / Chambre des communes,Formation linguistique,2021/08/04,140.30
House of Commons / Chambre des communes,Formation linguistique,2021/08/04,248.76
Financial Times,"Documents imprimés, livres, journaux et abonnements",2021/08/08,44.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,24.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/08/23,110.00
TD,Frais bancaires et commandes de chèques,2021/08/31,3.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,211.00
Sagitta Development & Management Inc.,Location de bureau et frais connexes,2021/09/01,3700.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,24.00
Sagitta Development & Management Inc.,Location de bureau et frais connexes,2021/10/01,3700.00
