﻿"Députés – Rapport détaillé sur les frais d’accueil – Bibeau, Marie-Claude – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Sherbrooke,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0345285,Brûlerie Faro,10.00
2023/04/01,Sherbrooke,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0350870,"Brûlerie Faro ",11.64
2023/04/01,Sherbrooke,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0348319,Brûlerie Faro,23.29
2023/06/06,Sherbrooke,1,Rencontrer des électeurs,Activité ou événement communautaire,M0346867,Association sportive des jeunes handicapés de l'Estrie,240.00
2023/07/13,Rock Forest,12,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0347626,Méchoui authentique,336.00
2023/08/12,Sherbrooke,2,Rencontrer des électeurs,Activité ou événement communautaire,M0350703,Club agroenvironnemental de l'Estrie,40.00
2023/08/14,Sherbrooke,2,Rencontrer des électeurs,Activité ou événement communautaire,M0350699,Ville de Waterville,130.00
2023/08/18,Cookshire-Eaton,1,Rencontrer des électeurs,Activité ou événement communautaire,M0350697,Exposition Cookshire Fair,40.00
2023/08/19,Sherbrooke,1,Rencontrer des électeurs,Activité ou événement communautaire,M0351342,A.N.A.F. Unit 318,40.00
2023/08/25,Lennoxville,40,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0351379,SAQ,59.58
2023/08/25,Lennoxville,40,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0351344,Provigo,36.57
