﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vandal, Dan – T3 2021"
Fournisseur,Description,Date,Total
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2020/06/01,420.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.29
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,241.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/09/02,21.40
JEWISH POST & NEWS,Publicité,2020/09/16,175.00
Bell MTS,Câble et internet (frais),2020/09/19,57.73
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2020/09/21,420.00
WINNIPEG JEWISH REVIEW,Publicité,2020/09/22,50.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/09/23,20.08
Grand & Toy,Produits nettoyants,2020/09/30,21.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,5.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,46.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,24.00
BENCHMARK ADVERTISING LTD.,Publicité,2020/10/01,1280.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2020/10/01,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,216.75
Zoom Video Communications Inc.,Renouvellement de licences,2020/10/02,21.40
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/10/05,56.24
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/10/06,169.00
Manitoba Hydro,Services publics,2020/10/07,102.82
MANITOBA HYDRO,Services publics,2020/10/07,62.47
Canstar Community News,Publicité,2020/10/10,288.83
"Liberté, La",Publicité,2020/10/14,541.50
Winnipeg Free Press,Publicité,2020/10/18,499.67
Bell MTS,Câble et internet (frais),2020/10/19,59.24
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2020/10/19,420.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,16.62
Manitoba Police Association Yearbook,Publicité,2020/10/26,225.00
ST. VITAL MUSEUM,Publicité,2020/10/26,75.00
Winnipeg Water & Waste,Services publics,2020/10/28,45.96
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/30,377.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,74.83
Grand & Toy,Matériel de communication numérique,2020/10/31,29.48
Grand & Toy,Produits nettoyants,2020/10/31,38.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,24.00
BENCHMARK ADVERTISING LTD.,Publicité,2020/11/01,1280.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,252.75
SCOURAS BROS. INVESTMENTS LTD.,Location de bureau et frais connexes,2020/11/01,3689.72
Zoom Video Communications Inc.,Internet (COVID19),2020/11/02,21.40
MANITOBA HYDRO,Services publics,2020/11/06,84.15
MANITOBA HYDRO,Services publics,2020/11/06,84.33
Canada Post – Postes Canada,Services de messagerie,2020/11/09,10.32
Canada Post – Postes Canada,Services de messagerie,2020/11/09,11.27
Canada Post – Postes Canada,Services de messagerie,2020/11/09,16.31
Savante Insurance Inc.,Assurances pour le bureau de circonscription,2020/11/09,697.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,10.47
"Liberté, La",Publicité,2020/11/11,165.00
OAKLEY ALARMS LTD,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2020/11/13,10686.70
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2020/11/16,420.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,80.83
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.57
SCOURAS BROS. INVESTMENTS LTD.,Location de bureau et frais connexes,2020/12/01,3689.72
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/12/10,57.71
Canada Post – Postes Canada,Services de messagerie,2020/12/14,25.81
Canada Post – Postes Canada,Services de messagerie,2020/12/14,16.23
Canada Post – Postes Canada,Services de messagerie,2020/12/14,49.68
SCOURAS BROS. INVESTMENTS LTD.,Location de bureau et frais connexes,2021/01/01,3689.72
