﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McLeod, Michael – T1 2024"
Fournisseur,Description,Date,Total
UP HERE PUBLISHING LTD.,Publicité,2022/10/21,1575.00
UP HERE PUBLISHING LTD.,Publicité,2023/02/23,750.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,260.12
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.89
Det'on Cho Capital LP,Location de bureau,2023/04/01,1431.33
Det'on Cho Capital LP,Frais connexes de location de bureau,2023/04/01,912.62
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
Lake Awry Cap and Crest,Articles promotionnels,2023/04/11,2625.00
"Meta Platforms, Inc.",Publicité,2023/04/18,48.00
Costco,"Papeterie, fournitures et accessoires de bureau",2023/04/20,25.99
Cabin Radio,Publicité,2023/04/30,500.00
CREATIVE BASICS,"Papeterie, fournitures et accessoires de bureau",2023/05/01,159.87
Det'on Cho Capital LP,Frais connexes de location de bureau,2023/05/01,912.62
Det'on Cho Capital LP,Location de bureau,2023/05/01,1431.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
Power Surge Technologies Ltd.,"Papeterie, fournitures et accessoires de bureau",2023/05/05,275.94
"Meta Platforms, Inc.",Publicité,2023/05/18,20.00
CREATIVE BASICS,"Papeterie, fournitures et accessoires de bureau",2023/05/29,49.99
Det'on Cho Capital LP,Frais connexes de location de bureau,2023/06/01,912.62
Det'on Cho Capital LP,Location de bureau,2023/06/01,1431.33
Det'on Cho Capital LP,Frais connexes de location de bureau,2023/07/01,912.62
Det'on Cho Capital LP,Location de bureau,2023/07/01,1431.33
