﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vuong, Kevin – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,167.22
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,280.16
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,122.59
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,182.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,287.54
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/01/09,214.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,222.00
Bloomberg Businessweek,"Documents imprimés, livres, journaux et abonnements",2023/04/19,179.00
National Post,"Documents imprimés, livres, journaux et abonnements",2023/05/04,468.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,158.61
Grand & Toy,Autres fournitures renouvelables des magasins,2023/06/30,13.81
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,134.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,139.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,46.25
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/07/01,49.52
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/07/14,35.96
Freshworks Inc.,Services professionnels de communication,2023/07/19,385.56
Chambre des communes,Épinglettes et drapeaux,2023/07/21,378.20
Rogers,Internet pour les bureaux de circonscription,2023/07/22,200.06
Chambre des communes,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/07/27,370.10
Google,Services professionnels de communication,2023/07/31,31.20
Grand & Toy,Achats de papier en gros,2023/07/31,242.09
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,61.68
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2023/08/08,262.17
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/08/11,35.96
Freshworks Inc.,Services professionnels de communication,2023/08/19,395.26
Pedro Marques Photography,Services professionnels de communication,2023/08/21,1000.00
Pedro Marques Photography,Services professionnels de communication,2023/08/21,1000.00
Pedro Marques Photography,Services professionnels de communication,2023/08/21,1000.00
Pedro Marques Photography,Services professionnels de communication,2023/08/21,1000.00
Pedro Marques Photography,Services professionnels de communication,2023/08/21,1000.00
Postes Canada,Services de messagerie,2023/08/23,10.89
Postes Canada,Services de messagerie,2023/08/23,28.18
Postes Canada,Services de messagerie,2023/08/23,27.42
Postes Canada,Services de messagerie,2023/08/23,90.46
Rogers,Internet pour les bureaux de circonscription,2023/08/24,139.99
Google,Services professionnels de communication,2023/08/31,31.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,67.08
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/08/31,51.32
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/09/08,35.96
Freshworks Inc.,Services professionnels de communication,2023/09/19,393.65
Rogers,Internet pour les bureaux de circonscription,2023/09/24,139.99
Pedro Marques Photography,Services professionnels de communication,2023/09/26,1000.00
