﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Wagantall, Cathay – T3 2022"
Fournisseur,Description,Date,Total
Staples,"Papeterie, fournitures et accessoires de bureau",2021/06/02,35.68
Canora Courier,"Documents imprimés, livres, journaux et abonnements",2021/07/14,40.00
Yorkton Chamber of Commerce,Publicité,2021/07/15,43.18
WADENA NEWS LTD.,"Documents imprimés, livres, journaux et abonnements",2021/08/05,69.05
KELVINGTON CHRONICLE,"Documents imprimés, livres, journaux et abonnements",2021/08/06,60.00
"WORLD SPECTATOR, THE",Publicité,2021/08/09,110.00
SASK Energy,Services publics,2021/08/10,46.12
SASK POWER,Services publics,2021/08/10,111.34
ACCESS Communication,Câble pour les bureaux de circonscription,2021/08/15,53.90
ACCESS Communication,Internet pour les bureaux de circonscription,2021/08/15,139.95
Yorkton Chamber of Commerce,Publicité,2021/08/16,43.18
ZOOM,Logiciels et licences,2021/08/16,11.99
Less Annoying CRM,Logiciels et licences,2021/08/18,87.74
Send In Blue,Logiciels et licences,2021/08/22,27.00
Wheatland Water,Eau de source,2021/08/25,20.00
CIBC,Frais bancaires et commandes de chèques,2021/08/31,4.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/09/03,9.20
Sask Energy,Services publics,2021/09/09,45.61
SaskPower,Services publics,2021/09/10,102.27
Thirty Day Properties Ltd.,Services publics,2021/09/13,108.96
ACCESS Communication,Câble pour les bureaux de circonscription,2021/09/15,53.90
ACCESS Communication,Internet pour les bureaux de circonscription,2021/09/15,139.95
Town of Bredenbury,Publicité,2021/09/16,200.00
ZOOM,Logiciels et licences,2021/09/16,12.56
Less Annoying CRM,Logiciels et licences,2021/09/18,88.35
Send In Blue,Logiciels et licences,2021/09/22,27.00
GRASSLANDS NEWS GROUP,Publicité,2021/09/23,185.00
GRASSLANDS NEWS GROUP,Publicité,2021/09/23,185.00
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2021/09/24,7.95
Nation Builder,Logiciels et licences,2021/09/25,74.46
FOAM LAKE REVIEW LTD.,Publicité,2021/09/27,153.00
FOAM LAKE REVIEW LTD.,Publicité,2021/09/27,153.00
"Junction Review, The",Publicité,2021/09/27,100.64
"Junction Review, The",Publicité,2021/09/27,100.64
WADENA NEWS LTD.,Publicité,2021/09/27,105.00
WADENA NEWS LTD.,Publicité,2021/09/27,105.00
"WORLD SPECTATOR, THE",Publicité,2021/09/27,225.00
"WORLD SPECTATOR, THE",Publicité,2021/09/27,225.00
KELVINGTON CHRONICLE,Publicité,2021/09/28,120.00
CIBC,Frais bancaires et commandes de chèques,2021/09/29,4.00
"Canora Courier, The",Publicité,2021/09/30,114.08
"Canora Courier, The",Publicité,2021/09/30,114.08
"Canora Courier, The",Publicité,2021/09/30,114.08
"Canora Courier, The",Publicité,2021/09/30,114.08
"Canora Courier, The",Publicité,2021/09/30,114.08
"Canora Courier, The",Publicité,2021/09/30,114.08
KELVINGTON CHRONICLE,Publicité,2021/09/30,120.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,11.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.82
Yorkton This Week,Publicité,2021/09/30,261.58
Town of Canora,Publicité,2021/10/01,142.86
"WORLD SPECTATOR, THE",Publicité,2021/10/04,60.00
WESTERN FINANCIAL GROUP,Assurances pour le bureau de circonscription,2021/10/06,824.68
Canada Post – Postes Canada,Services de messagerie,2021/10/07,10.44
"FOUR-TOWN JOURNAL, THE",Publicité,2021/10/07,157.32
"FOUR-TOWN JOURNAL, THE",Publicité,2021/10/07,157.32
Grasslands News Group,Publicité,2021/10/07,50.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/10/07,26.98
Sask Energy,Services publics,2021/10/08,47.15
SaskPower,Services publics,2021/10/08,107.69
"Rock 98 Five, The",Publicité,2021/10/11,322.00
Yorkton This Week,Publicité,2021/10/13,238.90
Chase Place Arena,Publicité,2021/10/14,100.00
Access Communications,Internet pour les bureaux de circonscription,2021/10/15,139.95
Access Communications,Câble pour les bureaux de circonscription,2021/10/15,53.90
ZOOM,Matériel informatique,2021/10/16,11.99
Costco,"Papeterie, fournitures et accessoires de bureau",2021/10/18,18.10
Less Annoying CRM,Matériel informatique,2021/10/18,88.35
Yorkton This Week,Publicité,2021/10/20,319.00
SendinBlue,Logiciels et licences,2021/10/22,27.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,10.49
NationBuilder,Logiciels et licences,2021/10/25,74.46
CIBC,Frais bancaires et commandes de chèques,2021/10/29,4.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,28.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,255.82
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/01,20.00
SecureTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/01,60.00
THIRTY DAYS PROPERTIES LTD.,Location de bureau et frais connexes,2021/11/01,1999.50
Thirty Days Properties,Services publics,2021/11/02,120.95
GRASSLANDS NEWS GROUP,Publicité,2021/11/05,120.00
SASK Energy,Services publics,2021/11/08,75.84
SASK Power,Services publics,2021/11/08,80.02
WADENA NEWS LTD.,Publicité,2021/11/08,50.00
"World-Spectator, The",Publicité,2021/11/08,157.50
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/11/09,22.24
"Canora Courier, The",Publicité,2021/11/10,256.68
Yorkton This Week,Publicité,2021/11/10,153.88
"WORLD SPECTATOR, THE",Publicité,2021/11/12,290.00
ACCESS Communications,Internet pour les bureaux de circonscription,2021/11/15,148.35
ACCESS Communications,Câble pour les bureaux de circonscription,2021/11/15,57.14
"FOUR-TOWN JOURNAL, THE",Publicité,2021/11/16,136.74
Sante Medic,"Papeterie, fournitures et accessoires de bureau",2021/11/16,199.00
Walmart,Articles promotionnels,2021/11/16,169.52
Welcome Home Gifts,Cadeaux offerts à titre protocolaire,2021/11/16,37.10
ZOOM,Logiciels et licences,2021/11/16,16.51
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,50.80
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/17,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,255.82
Refined Yorkton Magazine 2021 Ltd.,Publicité,2021/11/17,400.00
Yorkton This Week,Publicité,2021/11/17,99.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,7.81
"FOUR-TOWN JOURNAL, THE","Documents imprimés, livres, journaux et abonnements",2021/11/18,60.00
Less Annoying CRM,Logiciels et licences,2021/11/18,86.84
Bjorkdale Skating Rink,Publicité,2021/11/19,300.00
Walmart,Articles promotionnels,2021/11/19,48.85
FOAM LAKE REVIEW LTD.,Publicité,2021/11/22,133.50
Send in Blue,Logiciels et licences,2021/11/22,27.00
WADENA NEWS LTD.,Publicité,2021/11/22,95.76
"WORLD SPECTATOR, THE",Publicité,2021/11/22,225.00
GRASSLANDS NEWS GROUP,Publicité,2021/11/25,146.75
NationBuilder,Logiciels et licences,2021/11/25,73.19
"Canora Courier, The",Publicité,2021/11/30,256.68
CIBC,Frais bancaires et commandes de chèques,2021/11/30,4.00
KELVINGTON CHRONICLE,Publicité,2021/11/30,180.00
Yorkton This Week,Publicité,2021/11/30,372.95
Staples,"Papeterie, fournitures et accessoires de bureau",2021/12/01,93.67
THIRTY DAYS PROPERTIES LTD.,Location de bureau et frais connexes,2021/12/01,1999.50
Wheatland Water,Eau de source,2021/12/10,20.00
Canada Post – Postes Canada,Services de messagerie,2021/12/17,25.18
Canada Post – Postes Canada,Services de messagerie,2021/12/17,7.89
Canada Post – Postes Canada,Services de messagerie,2021/12/17,11.36
THIRTY DAYS PROPERTIES LTD.,Location de bureau et frais connexes,2022/01/01,1999.50
