﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fergus, Greg – T3 2021"
Fournisseur,Description,Date,Total
Ville de Gatineau,"Location de bureaux, taxes, frais des aires communes",2020/04/01,-1597.27
VILLE DE GATINEAU,Location de bureau et frais connexes,2020/04/01,1609.42
EBOX,Internet (COVID19),2020/05/07,37.07
EBOX,Internet (COVID19),2020/06/07,37.07
Vidéotron s.e.n.c,Câble et internet (frais),2020/07/03,172.95
Ebox,Internet (COVID19),2020/07/07,37.07
Ebox,Internet (COVID19),2020/07/08,37.07
COMMISSION SCOLAIRE DES PORTAGES-DE-L'OUTAOUAIS,"Location de bureaux, taxes, frais des aires communes",2020/08/05,123.96
Western Québec School Board,"Location de bureaux, taxes, frais des aires communes",2020/08/05,32.77
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2020/08/24,901.35
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,1066.44
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,15.90
EBOX,Internet (COVID19),2020/09/07,37.07
amazon,"Papeterie, fournitures et accessoires de bureau",2020/09/11,35.98
"Amazon ",Fournitures de déménagement,2020/09/13,11.89
"Azar display ","Papeterie, fournitures et accessoires de bureau",2020/09/13,78.99
Impressions Artext Inc.,Articles promotionnels,2020/09/16,2700.00
Impressions Artext Inc.,Articles promotionnels,2020/09/16,2500.00
"Plourde, Jocelyn",Adjoint de bureau,2020/09/16,930.00
"Amazon ",Matériel informatique,2020/09/17,11.98
RAEM,Publicité,2020/09/20,250.00
Fondation Pat-Burns,Publicité,2020/09/22,250.00
"Amazon ",Matériel informatique,2020/09/23,82.15
"Amazon ",Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/09/23,419.56
"Amazon ",Matériel de bureau,2020/09/23,118.98
Accompagnement des femmes immigrantes de l'Outaouais (AFIO),Publicité,2020/09/29,250.00
Bulletin d'Aylmer,Publicité,2020/09/30,692.50
Royal Moving & Storage (Ottawa) Inc.,Déménagement de bureau,2020/09/30,1830.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,9.65
banque royale,Frais bancaires et commandes de chèques,2020/10/01,33.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,97.38
"Home Hardware ",Rénovations de bureaux,2020/10/01,11.96
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
Denis,Mobilier et accessoires de bureau,2020/10/02,239.99
Denis,"Papeterie, fournitures et accessoires de bureau",2020/10/02,39.98
videotron,Câble et internet (frais),2020/10/02,172.95
Bulletin d'Aylmer,Publicité,2020/10/07,155.00
EBOX,Internet (COVID19),2020/10/07,37.07
GROUPE CAPITALES MEDIAS,Publicité,2020/10/10,298.75
Denis,Produits nettoyants,2020/10/13,6.99
Denis,Produits nettoyants,2020/10/13,6.99
Denis,Produits nettoyants,2020/10/13,59.99
Denis,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/10/13,99.99
Denis,Produits nettoyants,2020/10/13,139.98
Denis,Produits nettoyants,2020/10/13,39.99
Denis,Produits nettoyants,2020/10/13,14.99
"Denis ",Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/10/13,339.98
Bulletin d'Aylmer,Publicité,2020/10/14,155.00
"NGP Van ",Services professionnels de communication,2020/10/15,540.00
Uniprix,Produits nettoyants,2020/10/15,15.76
GMS SECURITE INC.,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/10/16,4969.41
GMS SECURITE INC.,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/10/16,526.84
"La Source ",Changements de services et (ou) d'équipement,2020/10/16,7.99
Quincaillerie Home Hardware,Produits nettoyants,2020/10/17,33.89
Rochon Guillaume,Adjoint de bureau,2020/10/19,204.00
videotron,Câble et internet (frais),2020/10/23,172.95
Hewlett Packard,Matériel informatique,2020/10/24,674.97
Office Ally,Matériel de bureau,2020/10/26,459.00
Bulletin d'Aylmer,Publicité,2020/10/28,155.00
Facebook,Publicité,2020/10/30,30.00
Facebook,Publicité,2020/10/30,20.00
Facebook,Publicité,2020/10/30,40.00
Facebook,Publicité,2020/10/30,30.00
Royal Canadian Legion Aylmer Branch #33,Publicité,2020/10/30,250.00
Facebook,Publicité,2020/10/31,30.00
Le Droit,Publicité,2020/10/31,298.75
6250424 Canada Inc,Location de bureau et frais connexes,2020/11/01,2853.00
banque royale,Frais bancaires et commandes de chèques,2020/11/01,19.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,169.50
Gestion Pierre Heafey enrg.,Location de bureau et frais connexes,2020/11/01,2450.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Culture Outaouais,Publicité,2020/11/06,250.00
Vidéotron,Câble et internet (frais),2020/11/06,172.95
Ebox,Internet (COVID19),2020/11/07,39.57
Clara Lagacé,Expert-conseil,2020/11/09,30.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,7.92
Bulletin d'Aylmer,Publicité,2020/11/11,350.00
Denis,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/11/12,1274.94
Denis,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/11/12,969.96
Vidéotron,Câble et internet (frais),2020/11/20,172.95
"Corporation du défilé du Père Noël de Gatineau, La",Publicité,2020/11/22,250.00
Ikea,"Papeterie, fournitures et accessoires de bureau",2020/11/24,58.72
Ikea,Mobilier et accessoires de bureau,2020/11/24,24.99
Ikea,Mobilier et accessoires de bureau,2020/11/24,255.00
Bulletin d'Aylmer,Publicité,2020/11/25,465.00
Denis,Mobilier et accessoires de bureau,2020/11/25,99.99
AFIO,Publicité,2020/11/26,250.00
Serrure Régional,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2020/11/26,1017.26
Grand & Toy,Produits nettoyants,2020/11/30,74.32
Grand & Toy,Produits nettoyants,2020/11/30,18.10
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,33.04
Grand & Toy,"Autre mobilier, installation et ameublement",2020/11/30,52.20
Grand & Toy,"Autre mobilier, installation et ameublement",2020/11/30,81.06
6250424 Canada Inc,Location de bureau et frais connexes,2020/12/01,2853.00
banque royale canada,Frais bancaires et commandes de chèques,2020/12/01,34.75
Chambre de Commerce de Gatineau,Publicité,2020/12/01,300.00
Gestion Pierre Heafey enrg.,Location de bureau et frais connexes,2020/12/01,2450.00
Labrador,Eau de source,2020/12/01,41.38
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
Grands Frères Grandes Soeurs de l'Outaouais,Publicité,2020/12/02,250.00
Videotron,Câble et internet (frais),2020/12/04,172.95
Jocelyn Plourde,Réparation de matériel de bureau,2020/12/08,310.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,510.00
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/12/10,10.78
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/12/11,52.49
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/12/11,441.05
Albion,Affiches,2020/12/14,3090.17
Albion,Rénovations de bureaux,2020/12/14,358.74
Canada Post – Postes Canada,Services de messagerie,2020/12/14,13.34
6250424 Canada Inc,Location de bureau et frais connexes,2021/01/01,2853.00
Gestion Pierre Heafey enrg.,Location de bureau et frais connexes,2021/01/01,2450.00
