﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ste-Marie, Gabriel – T3 2022"
Fournisseur,Description,Date,Total
NANOTECH INFORMATIQUE,Hébergement de site Web/Nom de domaine,2021/04/26,445.00
Planterieur,Plantes et fleurs pour bureau,2021/05/03,136.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/08/13,66.96
Serrurier Vincent,"Papeterie, fournitures et accessoires de bureau",2021/08/17,40.00
Frech-Net,Services de conciergerie et maintenance,2021/08/19,60.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/08/31,11.05
CHEVALIERS DE COLOMB CONSEIL 1468 JOLIETTE,Publicité,2021/09/27,100.00
"Maisons d'à côté Lanaudière, Les",Publicité,2021/09/27,100.00
"Marché de Noël de Joliette Inc,Le",Publicité,2021/09/27,500.00
Fondation pour la santé du Nord de Lanaudière,Publicité,2021/09/29,500.00
Kinadapt,Publicité,2021/09/29,217.44
Frech-Net,Services de conciergerie et maintenance,2021/09/30,60.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.35
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.69
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,87.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,16.79
Ass. des pompiers de Saint-Michel-des-Saints,Publicité,2021/10/04,250.00
Centre d'apprentissage libre en forêt Arborescence,Publicité,2021/10/04,250.00
Cent Méandres - Arts & Découvertes,Publicité,2021/10/06,250.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,10.39
Canada Post – Postes Canada,Services de messagerie,2021/10/07,17.44
Groupe Lexis Média Inc.,Publicité,2021/10/07,492.00
"PAPETIER, LE","Papeterie, fournitures et accessoires de bureau",2021/10/07,33.66
"PAPETIER, LE","Papeterie, fournitures et accessoires de bureau",2021/10/12,4.29
"Aut'journal, L'",Publicité,2021/10/13,85.00
SEMAINIER PAROISSIAL,Publicité,2021/10/13,297.88
Mélanie Emond Photographie,Services de photographie et vidéo,2021/10/14,235.00
"PAPETIER, LE","Papeterie, fournitures et accessoires de bureau",2021/10/14,9.54
Satelcom Internet,Internet pour les bureaux de circonscription,2021/10/15,138.40
Cercle des amis de Bernard Landry,Publicité,2021/10/17,500.00
"PAPETIER, LE","Documents imprimés, livres, journaux et abonnements",2021/10/18,58.90
"PAPETIER, LE","Papeterie, fournitures et accessoires de bureau",2021/10/19,163.86
"PAPETIER, LE","Papeterie, fournitures et accessoires de bureau",2021/10/19,205.45
Nanotech Informatique,"Papeterie, fournitures et accessoires de bureau",2021/10/20,37.00
Frech-Net,Services de conciergerie et maintenance,2021/10/21,60.00
Mélanie Emond Photographie,Services de photographie et vidéo,2021/10/21,125.00
"PAPETIER, LE","Documents imprimés, livres, journaux et abonnements",2021/10/21,32.95
Chambre de commerce Haute-Matawinie,Publicité,2021/10/22,168.54
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.33
Canada Post – Postes Canada,Services de messagerie,2021/10/25,37.10
Canada Post – Postes Canada,Services de messagerie,2021/10/25,17.44
Sinfonia de Lanaudière,Publicité,2021/10/25,250.00
"Choeur Belles-Montagnes, Le",Publicité,2021/10/26,250.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Comité Chômage de Montréal,"Papeterie, fournitures et accessoires de bureau",2021/10/27,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/10/29,-16.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/10/29,-16.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/10/29,-21.64
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/10/29,-21.33
"Bouvier, Éric",Services de conciergerie et maintenance,2021/10/30,319.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,198.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,324.48
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/01,35.00
J6E Immobilier S.E.N.C.,Location de bureau et frais connexes,2021/11/01,2750.00
L'Action Nationale,Publicité,2021/11/01,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,21.25
Mélanie Emond Photographie,Services de photographie et vidéo,2021/11/03,50.00
Mon Afrique à Lanaudière,Publicité,2021/11/08,500.00
"Aut'journal, L'",Publicité,2021/11/09,85.00
E.M.P.C.,Publicité,2021/11/09,437.00
"PAPETIER, LE","Documents imprimés, livres, journaux et abonnements",2021/11/09,39.95
Légion Royale Canadienne (Filiale 083),Plantes et fleurs pour bureau,2021/11/11,250.00
Satelcom Internet,Internet pour les bureaux de circonscription,2021/11/15,138.40
Comptoir Alimentaire de la Haute-Matawinie,Publicité,2021/11/16,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,198.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,270.13
CÉGEP RÉGIONAL DE LANAUDIÈRE À JOLIETTE,Publicité,2021/11/17,250.00
"PAPETIER, LE","Papeterie, fournitures et accessoires de bureau",2021/11/17,119.17
Canada Post – Postes Canada,Services de messagerie,2021/11/18,39.33
Canada Post – Postes Canada,Services de messagerie,2021/11/18,17.08
Distribution David Bissonnette,Eau de source,2021/11/18,24.00
Frech-Net,Services de conciergerie et maintenance,2021/11/18,60.00
Conseil des relations internationales de Montréal,Autre formation et autres conférences,2021/11/24,80.00
"Bouvier, Éric",Services de conciergerie et maintenance,2021/11/30,304.50
J6E Immobilier S.E.N.C.,Location de bureau et frais connexes,2021/12/01,2805.00
L'Aut'Journal,Publicité,2021/12/06,85.00
C.A.B. Émilie-Gamelin,Publicité,2021/12/09,500.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Satelcom Internet,Câble pour les bureaux de circonscription,2021/12/15,23.95
Satelcom Internet,Internet pour les bureaux de circonscription,2021/12/15,114.45
J6E Immobilier S.E.N.C.,Location de bureau et frais connexes,2022/01/01,2805.00
