﻿"Députés – Rapport détaillé sur les frais de déplacement – Saks, Ya'ara – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0242198,2022/12/11,2022/12/17,,,,,,,777.6600,1044.0200,445.4500,1.0000,0,0,2267.13
T0242198,2022/12/11,2022/12/17,"Saks, Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Toronto,Ottawa,,,,,,,
T0242198,2022/12/11,2022/12/17,"Saks, Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/16,Ottawa,Toronto,,,,,,,
T0242033,2022/12/14,2022/12/15,,,,,,,696.8200,195.3300,69.2400,1.0000,0,0,961.39
T0242033,2022/12/14,2022/12/15,"Giugovaz, Alessandro",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Toronto,Ottawa,,,,,,,
T0242187,2022/12/14,2022/12/15,,,,,,,767.5900,195.3300,127.5000,1.0000,0,0,1090.42
T0242187,2022/12/14,2022/12/15,"Ferrer, Eliza Daennis",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Toronto,Ottawa,,,,,,,
T0242187,2022/12/14,2022/12/15,"Ferrer, Eliza Daennis",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Toronto,,,,,,,
T0242033,2022/12/14,2022/12/15,"Giugovaz, Alessandro",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Toronto,,,,,,,
T0242021,2022/12/14,2022/12/16,,,,,,,588.6300,204.2400,140.1300,1.0000,0,0,933.00
T0242021,2022/12/14,2022/12/16,"Shindman, Jeremy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Toronto,Ottawa,,,,,,,
T0242021,2022/12/14,2022/12/16,"Shindman, Jeremy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/16,Ottawa,Toronto,,,,,,,
T0242170,2022/12/14,2022/12/18,,,,,,,538.0300,195.3300,140.1300,1.0000,0,0,873.49
T0242170,2022/12/14,2022/12/18,"Vitucci, Sandra",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Toronto,Ottawa,,,,,,,
T0242170,2022/12/14,2022/12/18,"Vitucci, Sandra",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/18,Ottawa,Toronto,,,,,,,
T0244919,2022/12/19,2023/01/21,,,,,,,54.1000,0.0000,0.0000,0.0000,0.0000,0,54.10
T0244919,2022/12/19,2023/01/21,"Saks, Ya'ara",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/19,Toronto,Toronto,,,,,,,
T0244919,2022/12/19,2023/01/21,"Saks, Ya'ara",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/18,Toronto,Toronto,,,,,,,
T0244919,2022/12/19,2023/01/21,"Saks, Ya'ara",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/18,Toronto,Toronto,,,,,,,
T0244919,2022/12/19,2023/01/21,"Saks, Ya'ara",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/21,Toronto,Mississauga,,,,,,,
T0244919,2022/12/19,2023/01/21,"Saks, Ya'ara",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/21,Mississauga,Toronto,,,,,,,
T0244919,2022/12/19,2023/01/21,"Saks, Ya'ara",Député,Pour assister à une activité à titre protocolaire,2023/01/20,Toronto,Toronto,,,,,,,
T0244919,2022/12/19,2023/01/21,"Saks, Ya'ara",Député,Pour assister à une activité à titre protocolaire,2023/01/20,Toronto,Toronto,,,,,,,
T0244673,2023/01/26,2023/02/03,,,,,,,782.2300,1636.8700,732.7700,1.0000,0,0,3151.87
T0244673,2023/01/26,2023/02/03,"Saks, Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/26,Toronto,Ottawa,,,,,,,
T0244673,2023/01/26,2023/02/03,"Saks, Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/03,Ottawa,Toronto,,,,,,,
