﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Battiste, Jaime – T4 2021"
Fournisseur,Description,Date,Total
Bell Mobility,Câble et Internet,2020/01/24,85.00
Bell Mobility,Câble et Internet,2020/02/24,140.75
Bell Mobility,Câble et Internet,2020/03/24,75.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
facebook,Publicité,2020/05/14,30.00
Bell Mobility,Câble et Internet,2020/05/24,490.72
Zoom Video Communications Inc,Renouvellement de licences,2020/06/01,20.00
Bell Mobility,Câble et Internet,2020/06/24,326.64
94.9 the Wave,Publicité,2020/06/30,39.60
cjcb am 1270,Publicité,2020/06/30,19.80
Max FM 98.3,Publicité,2020/06/30,39.60
Zoom Video Communications Inc,Renouvellement de licences,2020/07/01,20.00
Bell Mobility,Câble et Internet,2020/07/24,105.00
Zoom Video Communications Inc,Renouvellement de licences,2020/08/01,20.00
Bell Mobility,Câble et Internet,2020/08/24,180.63
Zoom Video Communications Inc,Renouvellement de licences,2020/09/01,20.00
Bell Mobility,Câble et Internet,2020/09/24,105.00
Zoom Video Communications Inc,Renouvellement de licences,2020/10/01,20.00
Bell Mobility,Câble et Internet,2020/10/24,530.36
Zoom Video Communications Inc,Renouvellement de licences,2020/11/01,20.00
Bell Mobility,Câble et Internet,2020/11/24,75.00
Zoom Video Communications Inc,Renouvellement de licences,2020/12/01,20.00
"Staples Canada ",Matériel informatique,2020/12/02,352.99
"Staples Canada ",Toner,2020/12/02,99.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,197.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,191.29
Atlantic Superstore,Produits nettoyants,2020/12/10,17.99
Atlantic Superstore,Articles consommables pour les bureaux de circonscription (COVID19),2020/12/10,4.00
Atlantic Superstore,Eau de source,2020/12/10,5.39
SALTWIRE NETWORK INC.,Publicité,2020/12/19,278.75
Bell Mobility,Câble et Internet,2020/12/24,460.96
Eastlink,Câble et internet (frais),2020/12/24,206.84
SALTWIRE NETWORK INC.,Publicité,2020/12/26,278.75
Victoria Highland Civic Centre,Publicité,2020/12/26,253.00
902 Sign Group Ltd,Publicité,2020/12/30,199.98
94.9 the wave,Publicité,2020/12/31,180.00
cjcb am 1270,Publicité,2020/12/31,72.00
COASTAL RADIO CKOA FM,Publicité,2020/12/31,200.00
Max FM 98.3,Publicité,2020/12/31,165.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,17.21
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,191.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,197.47
Look What's Cookin',Publicité,2021/01/01,195.65
Zoom Video Communications Inc,Renouvellement de licences,2021/01/01,20.00
Stingray Radio Inc.,Publicité,2021/01/03,250.04
Stingray Radio Inc.,Publicité,2021/01/03,249.76
Emera Centre Northside,Publicité,2021/01/04,212.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.19
Nova Scotia Power,Services publics,2021/01/05,1056.55
Northside Community News,Publicité,2021/01/06,100.00
Sobeys,Produits nettoyants,2021/01/12,9.99
Smith Law Droit Inc,Services de traduction,2021/01/14,206.38
SALTWIRE NETWORK INC.,Publicité,2021/01/16,288.12
Ross Ferry Stewardship Society,Publicité,2021/01/22,284.50
EASTLINK,Câble et internet (frais),2021/01/24,207.05
Canada Post – Postes Canada,Services de messagerie,2021/01/25,9.29
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.32
Canada Post – Postes Canada,Services de messagerie,2021/01/25,9.38
Canada Post – Postes Canada,Services de messagerie,2021/01/25,18.38
Canada Post – Postes Canada,Services de messagerie,2021/01/25,18.38
The Co-Operators,Assurances pour le bureau de circonscription,2021/01/26,711.00
Connors Office Products Ltd,"Papeterie, fournitures et accessoires de bureau",2021/01/27,52.96
Northside Community News,Publicité,2021/01/27,75.00
Boularderie Island Resource Centre,Publicité,2021/01/30,70.00
COASTAL RADIO CKOA FM,Publicité,2021/01/31,100.00
Harness Racing Cape Breton Inc,Publicité,2021/02/01,100.00
Look What's Cookin',Publicité,2021/02/01,195.65
Membertou Development,Location de bureau et frais connexes,2021/02/01,2520.83
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
