﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bergeron, Stéphane – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,248.44
Société Historique et culturelle du Marigot Inc.,Publicité,2020/10/13,250.00
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2020/11/30,5.99
Home Hardware Ste-Julie,Fournitures de déménagement,2020/11/30,5.99
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/02,120.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,43.96
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,0.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,129.84
Bell Mobility – Bell Mobilité,Interurbain,2020/12/03,0.55
TVR9,Publicité,2020/12/04,300.00
Centre de bénévolat st-basile-le-grand inc.,Publicité,2020/12/06,350.00
Purolator inc.,Services de messagerie,2020/12/11,25.60
Dollarama Sainte-Julie,"Papeterie, fournitures et accessoires de bureau",2020/12/14,4.00
Entretien Ménager Michel Lefebvre,Services de conciergerie et maintenance,2020/12/16,65.00
Aztus,Hébergement de site Web/Nom de domaine,2020/12/18,20.00
Journal de la Relève Inc,Publicité,2020/12/22,791.00
Journal de la Relève Inc,Publicité,2020/12/22,594.00
"Versants, Les",Publicité,2020/12/22,674.00
"Versants, Les",Publicité,2020/12/22,557.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/12/25,193.52
GraVité Média,Publicité,2020/12/26,1235.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,51.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,49.69
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,0.70
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,16.49
DESJARDINS ASSURANCES GÉNÉRALES INC.,Assurances pour le bureau de circonscription,2021/01/01,672.00
Pro Max Pub,Publicité,2021/01/04,295.00
Entretien Ménager Michel Lefebvre,Services de conciergerie et maintenance,2021/01/07,65.00
Parrainage civique de la Vallée-du-Richelieu,Publicité,2021/01/07,100.00
Comité d'expression culturelle,Publicité,2021/01/08,250.00
Corporation de développement communautaire de Marguerite-D'Youville,Publicité,2021/01/13,150.00
HYDRO QUÉBEC,Services publics,2021/01/13,756.82
EXCEL Serrurier Organisationnel,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2021/01/14,295.40
Rona St-Bruno,"Papeterie, fournitures et accessoires de bureau",2021/01/16,12.18
BMR St-Basile,"Papeterie, fournitures et accessoires de bureau",2021/01/18,1.27
BMR St-Basile,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/01/18,164.98
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2021/01/20,375.00
Vidéotron s.e.n.c,Câble et internet (frais),2021/01/22,193.52
Journal de la Relève Inc,Publicité,2021/01/26,240.00
"Versants, Les",Publicité,2021/01/26,375.00
GraVité Média,Publicité,2021/01/27,542.00
"Grande Guignolée des Médias de la Rive-Sud, La",Publicité,2021/01/30,500.00
9367-7888 Québec Inc.,Location de bureau et frais connexes,2021/02/01,4500.00
L'Action Nationale,"Documents imprimés, livres, journaux et abonnements",2021/02/01,130.47
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,26.00
