﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Robillard, Yves – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.81
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
"Revue Nez Rouge, La",Publicité,2020/09/29,315.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.44
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,46.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,224.61
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,153.38
BELL CANADA,Câble et internet (frais),2020/12/05,87.90
BELL CANADA,Câble et internet (frais),2020/12/10,155.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/12/16,275.00
Entretien Ménager AV,Services de conciergerie et maintenance,2020/12/21,300.00
2M.Media,Publicité,2020/12/27,450.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,56.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,13.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,153.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,42.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Loisirs Ste-Béatrice,Publicité,2021/01/11,250.00
Femmes en Emploi,Publicité,2021/01/13,250.00
aqdr laval -laurentides,Publicité,2021/01/19,25.00
"Immeubles Lussier & Fortin inc., Les",Location de bureau et frais connexes,2021/02/01,2374.56
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,16.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,153.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,42.20
Loisirs Ste-Béatrice,Publicité,2021/02/03,250.00
Centre SCAMA,Publicité,2021/02/04,333.00
BELL CANADA,Câble et internet (frais),2021/02/05,90.94
association lavalloise pour le transport adapté,Publicité,2021/02/08,40.00
le montréal Africain,Publicité,2021/02/08,74.75
BELL CANADA,Câble et internet (frais),2021/02/10,160.35
bureau en gros,Toner,2021/02/10,42.99
