﻿"Députés – Rapport détaillé sur les frais de déplacement – Ferreri, Michelle – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0243663,2022/11/20,2022/12/19,,,,,,,0.0000,35.9500,0.0000,0,0,0,35.95
T0243663,2022/11/20,2022/12/19,"Ferreri, Michelle",Député,Résidence secondaire,2022/11/20,Ottawa,Ottawa,,,,,,,
T0249405,2023/03/01,2023/03/31,,,,,,,41.4900,0.0000,0.0000,0.0000,0,0,41.49
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/04,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/13,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/17,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/17,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/24,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/24,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/31,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/31,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/29,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/29,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/10,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/10,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/10,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/10,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/10,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/10,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/10,Peterborough,Peterborough,,,,,,,
T0249405,2023/03/01,2023/03/31,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/13,Peterborough,Peterborough,,,,,,,
T0250147,2023/04/01,2023/04/11,,,,,,,85.3100,0.0000,0.0000,0.0000,0,0,85.31
T0250147,2023/04/01,2023/04/11,"Batchelor, Amber",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/11,Peterborough,Buckhorn,,,,,,,
T0250147,2023/04/01,2023/04/11,"Batchelor, Amber",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/11,Buckhorn,Apsley,,,,,,,
T0250147,2023/04/01,2023/04/11,"Batchelor, Amber",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/11,Apsley,Peterborough,,,,,,,
T0250490,2023/04/01,2023/04/21,,,,,,,44.1600,0.0000,0.0000,0.0000,0,0,44.16
