﻿"Députés – Rapport détaillé sur les frais de déplacement – Therrien, Alain – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257773,2023/04/01,2023/08/31,,,,,,,143.0600,0.0000,0.0000,0,0.0000,0,143.06
T0257773,2023/04/01,2023/08/31,"Bleau, Alexandre",Employé,Participation à un évènement avec le député,2023/05/22,Saint-Jean-sur-Richelieu,La Prairie,,,,,,,
T0257773,2023/04/01,2023/08/31,"Bleau, Alexandre",Employé,Participation à un évènement avec le député,2023/08/12,Candiac,Saint-Jean-sur-Richelieu,,,,,,,
T0257773,2023/04/01,2023/08/31,"Bleau, Alexandre",Employé,Participation à un évènement avec le député,2023/05/22,La Prairie,Saint-Jean-sur-Richelieu,,,,,,,
T0257773,2023/04/01,2023/08/31,"Bleau, Alexandre",Employé,Participation à un évènement avec le député,2023/06/23,Saint-Jean-sur-Richelieu,Saint-Philippe,,,,,,,
T0257773,2023/04/01,2023/08/31,"Bleau, Alexandre",Employé,Participation à un évènement avec le député,2023/06/23,Saint-Philippe,Saint-Jean-sur-Richelieu,,,,,,,
T0257773,2023/04/01,2023/08/31,"Bleau, Alexandre",Employé,Participation à un évènement avec le député,2023/06/24,Saint-Jean-sur-Richelieu,Saint-Constant,,,,,,,
T0257773,2023/04/01,2023/08/31,"Bleau, Alexandre",Employé,Participation à un évènement avec le député,2023/06/24,Saint-Constant,Saint-Jean-sur-Richelieu,,,,,,,
T0257773,2023/04/01,2023/08/31,"Bleau, Alexandre",Employé,Participation à un évènement avec le député,2023/08/05,Saint-Jean-sur-Richelieu,Candiac,,,,,,,
T0257773,2023/04/01,2023/08/31,"Bleau, Alexandre",Employé,Participation à un évènement avec le député,2023/08/05,Candiac,Saint-Jean-sur-Richelieu,,,,,,,
T0257773,2023/04/01,2023/08/31,"Bleau, Alexandre",Employé,Participation à un évènement avec le député,2023/08/12,Saint-Jean-sur-Richelieu,Candiac,,,,,,,
T0254230,2023/06/05,2023/06/07,,,,,,,51.1300,536.8200,330.5400,0,0.5000,0,918.49
T0254230,2023/06/05,2023/06/07,"Boileau, Carolanne",Employé,Participation à un évènement avec le député,2023/06/05,Montréal,Ottawa,,,,,,,
T0254230,2023/06/05,2023/06/07,"Boileau, Carolanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Ottawa,Montreal,,,,,,,
T0254453,2023/06/05,2023/06/08,,,,,,,206.1700,805.2400,440.7100,1.0000,0,0,1452.12
T0254453,2023/06/05,2023/06/08,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Saint-Constant,Ottawa,,,,,,,
T0254453,2023/06/05,2023/06/08,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Saint-Constant,,,,,,,
T0254456,2023/06/12,2023/06/15,,,,,,,206.1700,805.2400,440.7100,1.0000,0,0,1452.12
T0254456,2023/06/12,2023/06/15,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Saint-Constant,Ottawa,,,,,,,
T0254456,2023/06/12,2023/06/15,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Saint-Constant,,,,,,,
T0254755,2023/06/19,2023/06/21,,,,,,,206.1700,536.8200,330.5400,1.0000,0,0,1073.53
T0254755,2023/06/19,2023/06/21,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Saint-Constant,Ottawa,,,,,,,
T0254755,2023/06/19,2023/06/21,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Ottawa,Saint-Constant,,,,,,,
T0255086,2023/06/23,2023/06/23,,,,,,,206.1700,0.0000,110.1800,1.0000,0,0,316.35
T0255086,2023/06/23,2023/06/23,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Saint-Constant,Ottawa,,,,,,,
T0255089,2023/06/23,2023/06/23,,,,,,,0.0000,0.0000,110.1800,0.0000,0,0,110.18
T0255089,2023/06/23,2023/06/23,"Boileau, Carolanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Saint-Constant,Ottawa,,,,,,,
T0255086,2023/06/23,2023/06/23,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Saint-Constant,,,,,,,
T0255089,2023/06/23,2023/06/23,"Boileau, Carolanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Saint-Constant,,,,,,,
T0255914,2023/07/06,2023/07/06,,,,,,,206.5300,0.0000,110.1800,1.0000,0,0,316.71
T0255914,2023/07/06,2023/07/06,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/06,Saint-Constant,Ottawa,,,,,,,
T0255914,2023/07/06,2023/07/06,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/06,Ottawa,Saint-Constant,,,,,,,
T0259041,2023/09/07,2023/09/07,,,,,,,0.0000,0.0000,110.1800,0.0000,0,0,110.18
T0259041,2023/09/07,2023/09/07,"Caron, Benjamin",Employé,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/09/07,Saint-Constant,Ottawa,,,,,,,
T0258720,2023/09/07,2023/09/07,,,,,,,206.5300,0.0000,110.1800,1.0000,0,0,316.71
T0258720,2023/09/07,2023/09/07,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/07,Saint-Constant,Ottawa,,,,,,,
T0258720,2023/09/07,2023/09/07,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/07,Ottawa,Saint-Constant,,,,,,,
T0259041,2023/09/07,2023/09/07,"Caron, Benjamin",Employé,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/09/07,Ottawa,Saint-Constant,,,,,,,
T0259039,2023/09/12,2023/09/12,,,,,,,61.7800,0.0000,107.4600,0,1.0000,0,169.24
T0259039,2023/09/12,2023/09/12,"Bleau, Alexandre",Employé,Participation à un évènement avec le député,2023/09/12,Saint-Jean-sur-Richelieu,Bromont,,,,,,,
T0259039,2023/09/12,2023/09/12,"Bleau, Alexandre",Employé,Participation à un évènement avec le député,2023/09/12,Bromont,Saint-Jean-sur-Richelieu,,,,,,,
T0259040,2023/09/12,2023/09/14,,,,,,,184.3600,377.2100,322.4000,0,1.5000,0,883.97
T0259040,2023/09/12,2023/09/14,"Therrien, Alain",Député,Participation à un évènement avec le député,2023/09/12,Saint-Constant,Bromont,,,,,,,
T0259040,2023/09/12,2023/09/14,"Therrien, Alain",Député,Pour assister à une réunion du caucus national,2023/09/12,Bromont,Sherbrooke,,,,,,,
T0259040,2023/09/12,2023/09/14,"Therrien, Alain",Député,Pour assister à une réunion du caucus national,2023/09/14,Sherbrooke,Saint-Constant,,,,,,,
