﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Joly, Mélanie – T1 2024"
Fournisseur,Description,Date,Total
La Revue Ensemble Fraternité Policiers Montreal,Publicité,2022/07/19,172.64
JOURNALDESVOISINS.COM,Publicité,2022/09/15,614.00
225 CHABANEL S.E.C.,Location de bureau,2023/04/01,3007.90
Bell Mobility – Bell Mobilité,Interurbain,2023/04/01,3.47
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,292.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,282.30
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.88
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2023/04/01,412.33
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
SEMAINIER PAROISSIAL,Publicité,2023/04/03,280.00
Il Cittadino Canadese,Publicité,2023/04/05,63.16
Métro Média,Publicité,2023/04/08,79.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/04/14,82.10
Services d'affaires sud asiatiques SAWID inc.,Publicité,2023/04/14,44.70
Zigzag Roman-Canadian Inc.,Publicité,2023/04/14,21.25
Weekly Jang Montreal,Publicité,2023/04/17,60.00
RADIO HUMSAFAR,Publicité,2023/04/19,55.00
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2023/04/20,36.85
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/04/21,150.95
Baseball Ahuntsic-Cartierville,Publicité,2023/04/27,300.00
"Club Ricreativo Bocce Marcelin-Wilson ""Age D'or""",Publicité,2023/04/27,300.00
MAGHREB CANADA EXPRESS,Publicité,2023/04/28,37.84
Métro Média,Publicité,2023/04/29,312.00
"SUBURBAN, THE",Publicité,2023/04/30,222.22
225 CHABANEL S.E.C.,Location de bureau,2023/05/01,3007.90
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,507.39
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2023/05/01,412.33
GROUPE HOM,Publicité,2023/05/01,135.00
Hellenic Community of Greater Montreal,Publicité,2023/05/02,62.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
Postes Canada,Affranchissement et colis postaux,2023/05/08,332.33
English Montreal School Board – Commission Scolaire English-Montréal,Publicité,2023/05/10,87.50
Il Cittadino Canadese,Publicité,2023/05/10,63.16
Com C'est Nous,Publicité,2023/05/15,52.63
Services d'affaires sud asiatiques SAWID Inc.,Publicité,2023/05/19,44.11
Vidéotron,Internet pour les bureaux de circonscription,2023/05/19,150.95
9455-3484 QUEBEC INC / ATLAS MEDIA,Publicité,2023/05/22,125.00
"El-Hage, Mirianna",Soutien de bureau,2023/05/24,1400.00
"Godfrin, Evelyne",Agent des communications,2023/05/24,52.48
Métro Média,Publicité,2023/05/27,312.00
HYDRO QUÉBEC,Services publics,2023/05/29,171.46
"Lafrenière, Victoria-Anne",Soutien de bureau,2023/05/29,1600.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,10.19
Canada Post – Postes Canada,Services de messagerie,2023/05/31,12.51
225 CHABANEL S.E.C.,Location de bureau,2023/06/01,3007.90
Postes Canada,Services de messagerie,2023/06/14,9.99
Postes Canada,Services de messagerie,2023/06/14,22.83
225 CHABANEL S.E.C.,Location de bureau,2023/07/01,3007.90
