﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gladu, Marilyn – T3 2023"
Fournisseur,Description,Date,Total
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/10,128.23
Momentuum BPO Inc.,Logiciels et licences,2022/04/01,366.67
Scotiabank,Frais bancaires et commandes de chèques,2022/04/29,12.50
Scotiabank,Frais bancaires et commandes de chèques,2022/05/31,18.75
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2022/06/14,9.99
Scotiabank,Frais bancaires et commandes de chèques,2022/06/30,13.75
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/07/07,27.96
"Club, The",Publicité,2022/07/12,240.00
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2022/07/14,9.99
Manley's (1983) Limited,"Papeterie, fournitures et accessoires de bureau",2022/07/18,63.74
Scotiabank,Frais bancaires et commandes de chèques,2022/07/29,13.75
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/08/04,27.96
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2022/08/14,9.99
National Post,"Documents imprimés, livres, journaux et abonnements",2022/08/18,9.95
Moore Agricultural Society,Location de salles pour réunions publiques,2022/08/27,300.00
Scotiabank,Frais bancaires et commandes de chèques,2022/08/31,8.75
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/09/01,27.96
"4IMPRINT, INC.","Services postaux, de colis postaux et de messagerie",2022/09/02,24.65
"4IMPRINT, INC.",Articles promotionnels,2022/09/02,574.00
Reliance Home Comfort,Location de bureaux de circonscription et frais connexes,2022/09/12,19.51
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2022/09/14,9.99
National Post,"Documents imprimés, livres, journaux et abonnements",2022/09/18,9.95
"4IMPRINT, INC.","Services postaux, de colis postaux et de messagerie",2022/09/20,202.75
"4IMPRINT, INC.",Articles promotionnels,2022/09/20,2192.00
A&W Locksmith Ltd.,Déchiquetage,2022/09/20,50.00
"Action, L'",Publicité,2022/09/22,540.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2022/09/22,1968.84
Manley's (1983) Limited,"Papeterie, fournitures et accessoires de bureau",2022/09/23,24.99
Manley's (1983) Limited,"Papeterie, fournitures et accessoires de bureau",2022/09/23,80.46
BLACKBURN MEDIA INC.,Publicité,2022/09/25,300.00
Enbridge,Services publics,2022/09/27,52.18
Manley's (1983) Limited,"Papeterie, fournitures et accessoires de bureau",2022/09/27,23.09
"4IMPRINT, INC.",Articles promotionnels,2022/09/29,421.00
"4IMPRINT, INC.","Services postaux, de colis postaux et de messagerie",2022/09/29,34.65
Scotiabank,Frais bancaires et commandes de chèques,2022/09/29,13.75
"4IMPRINT, INC.",Articles promotionnels,2022/09/30,269.00
"4IMPRINT, INC.","Services postaux, de colis postaux et de messagerie",2022/09/30,15.50
Culligan Water,Location d'équipement (non lié à l'accueil),2022/09/30,9.95
Sarnia Lambton Sports Hall of Fame,Publicité,2022/09/30,150.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,268.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,12.63
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,25.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,24.00
Huron Reprographics,Publicité,2022/10/05,400.00
Manley's (1983) Limited,"Papeterie, fournitures et accessoires de bureau",2022/10/05,170.99
Culligan Water,Eau de source,2022/10/06,32.50
Pam Chmielewski,Services de conciergerie et maintenance,2022/10/06,75.00
A1 Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/10/07,239.70
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/10/08,154.90
Reliance Home Comfort,Location d'équipement (non lié à l'accueil),2022/10/11,19.51
Swan Dust Control,Services de conciergerie et maintenance,2022/10/11,22.00
Blue Water Power Distribution Corporation,Services publics,2022/10/13,206.47
Bluewater Power,Services publics,2022/10/13,68.35
Pam Chmielewski,Services de conciergerie et maintenance,2022/10/14,75.00
"Club, The",Publicité,2022/10/17,240.00
Pam Chmielewski,Services de conciergerie et maintenance,2022/10/17,75.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/10/18,15.99
Swan Dust Control,Services de conciergerie et maintenance,2022/10/19,22.00
Enbridge,Services publics,2022/10/25,35.15
Pam Chmielewski,Services de conciergerie et maintenance,2022/10/26,75.00
Scotiabank,Frais bancaires et commandes de chèques,2022/10/26,184.01
Shoppers Drug Mart,Produits nettoyants,2022/10/26,11.98
Culligan Water,Location d'équipement (non lié à l'accueil),2022/10/31,9.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,30.43
Pam Chmielewski,Services de conciergerie et maintenance,2022/10/31,75.00
LONGO MANAGEMENT INC.,Location de bureau,2022/11/01,1950.00
LONGO MANAGEMENT INC.,Frais connexes de location de bureau,2022/11/01,1050.00
Swan Dust Control,Location d'équipement (non lié à l'accueil),2022/11/02,22.00
"4IMPRINT, INC.",Articles promotionnels,2022/11/03,-413.65
"4IMPRINT, INC.","Services postaux, de colis postaux et de messagerie",2022/11/04,36.30
"4IMPRINT, INC.",Articles promotionnels,2022/11/04,607.91
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/11/08,154.90
Blue Water Power Distribution Corporation,Services publics,2022/11/09,192.84
Blue Water Power Distribution Corporation,Services publics,2022/11/09,70.97
Reliance Home Comfort,Location d'équipement (non lié à l'accueil),2022/11/10,19.51
Postmedia Network Inc.,Publicité,2022/11/12,299.00
Pam Chmielewski,Services de conciergerie et maintenance,2022/11/14,75.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,9.51
Swan Dust Control,Location d'équipement (non lié à l'accueil),2022/11/16,22.00
Manley's (1983) Limited,"Papeterie, fournitures et accessoires de bureau",2022/11/21,33.08
Pam Chmielewski,Services de conciergerie et maintenance,2022/11/21,75.00
Dollarama,Décorations de bureau,2022/11/22,55.83
No Frills,Produits nettoyants,2022/11/22,25.97
No Frills,Plantes et fleurs pour bureau,2022/11/22,70.00
Enbridge,Services publics,2022/11/23,89.51
"SARNIA JOURNAL, THE",Publicité,2022/11/24,100.00
BLACKBURN MEDIA INC.,Publicité,2022/11/27,300.00
BLACKBURN MEDIA INC.,Publicité,2022/11/27,129.00
Culligan Water,Location d'équipement (non lié à l'accueil),2022/11/30,9.95
Swan Dust Control,Location d'équipement (non lié à l'accueil),2022/11/30,22.00
Culligan Water,Eau de source,2022/12/01,83.00
LONGO MANAGEMENT INC.,Frais connexes de location de bureau,2022/12/01,1050.00
LONGO MANAGEMENT INC.,Location de bureau,2022/12/01,1950.00
Pam Chmielewski,Services de conciergerie et maintenance,2022/12/05,75.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/12/08,154.90
Blue Water Power Distribution Corporation,Assurances pour le bureau de circonscription,2022/12/09,71.20
Blue Water Power Distribution Corporation,Services publics,2022/12/09,216.22
Reliance Home Comfort,Location d'équipement (non lié à l'accueil),2022/12/12,19.51
A&W Locksmith Ltd.,Déchiquetage,2022/12/13,50.00
LONGO MANAGEMENT INC.,Location de bureau,2023/01/01,1950.00
LONGO MANAGEMENT INC.,Frais connexes de location de bureau,2023/01/01,1050.00
