﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Erskine-Smith, Nathaniel – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,432.92
Alibaba Group,Épinglettes et drapeaux,2020/05/04,106.79
Alibaba Group,Épinglettes et drapeaux,2020/05/07,953.20
Alibaba Group,Épinglettes et drapeaux,2020/05/08,152.05
Alibaba Group,Épinglettes et drapeaux,2020/05/19,115.88
Alibaba Group,Épinglettes et drapeaux,2020/05/19,115.88
Alibaba Group,Épinglettes et drapeaux,2020/05/19,90.97
UPS,Fret,2020/05/21,30.06
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/05/28,12.99
Amazon,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/08,318.90
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/06/08,48.32
Amazon,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/08,318.90
Amazon,Produits nettoyants,2020/06/08,21.04
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/06/08,48.32
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/06/08,19.76
Amazon,Produits nettoyants,2020/06/08,21.04
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/06/08,19.76
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/06/08,39.52
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/06/08,39.52
Facebook,Publicité,2020/06/20,1108.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/06/24,12.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/06/24,39.99
Facebook,Publicité,2020/06/30,286.60
Otter.ai,Renouvellement de licences,2020/10/21,13.31
Amazon,Articles consommables pour les bureaux de circonscription (COVID19),2020/11/11,39.98
Amazon,Articles consommables pour les bureaux de circonscription (COVID19),2020/11/19,68.97
Amazon,Toner,2020/11/19,42.50
Otter.ai,Renouvellement de licences,2020/11/21,13.32
Baird MacGregor Insurance Brokers LP SBS,Assurances pour le bureau de circonscription,2020/11/24,987.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,191.04
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,160.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/12/03,474.61
Canada Computers,"Papeterie, fournitures et accessoires de bureau",2020/12/12,24.99
Amazon,Toner,2020/12/15,77.00
Beach Metro News,Publicité,2020/12/15,529.69
"Graham, Andrew Bruce",Agent des communications,2020/12/15,3000.00
East York Hall of Fame,Articles consommables pour les bureaux de circonscription (COVID19),2020/12/17,850.00
Bell,Câble et internet (frais),2020/12/18,119.95
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/12/20,99.97
Otter.ai,Renouvellement de licences,2020/12/21,12.98
AirWays Airbrushing & Sign Co,Décorations de bureau,2020/12/22,100.00
A-OK Locksmiths,Rénovations de bureaux,2020/12/22,505.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/12/22,164.96
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/12/22,677.15
Metroland Media Group Ltd,Publicité,2020/12/22,190.00
Buzzsprout,Services professionnels de communication,2020/12/23,35.07
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/12/23,102.86
Insightly Inc.,Renouvellement de licences,2020/12/26,136.40
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/12/29,41.24
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/12/30,338.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,172.73
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,220.00
Bell Mobility – Bell Mobilité,Interurbain,2021/01/01,0.30
Canada Post,Affranchissement et colis postaux,2021/01/05,33.74
Beach Metro News,Publicité,2021/01/12,339.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/01/12,110.23
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/01/13,19.38
Amazon,Rénovations de bureaux,2021/01/13,54.64
Amazon,Rénovations de bureaux,2021/01/13,65.99
Amazon,Équipement de vidéocommunication et de vidéotransmission,2021/01/14,59.99
Amazon,Équipement de vidéocommunication et de vidéotransmission,2021/01/14,1099.99
Amazon,Équipement de vidéocommunication et de vidéotransmission,2021/01/14,179.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/01/14,45.98
Amazon,Articles consommables pour les bureaux de circonscription (COVID19),2021/01/14,19.99
Bell,Câble et internet (frais),2021/01/18,119.95
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/01/19,41.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/01/19,236.43
CBC Gem,"Documents imprimés, livres, journaux et abonnements",2021/01/20,5.64
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/01/20,6.25
Otter.ai,Renouvellement de licences,2021/01/21,12.68
Beach Triangle Residents Association,Publicité,2021/01/22,50.00
Buzzsprout,Services professionnels de communication,2021/01/23,34.26
Alex Spears,Services de photographie et vidéo,2021/01/24,450.00
Alex Spears,"Papeterie, fournitures et accessoires de bureau",2021/01/24,150.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,10.29
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.21
Canada Post – Postes Canada,Services de messagerie,2021/01/25,16.12
Canada Post – Postes Canada,Services de messagerie,2021/01/25,5.29
Beach Metro News,Publicité,2021/01/26,339.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/01/26,107.92
Insightly Inc.,Renouvellement de licences,2021/01/26,133.24
Gmelius Ltd,Renouvellement de licences,2021/01/27,30.45
H.A.S. Marketing Ltd.,Articles promotionnels,2021/02/01,1040.00
KONTOS VENTURES INC,Location de bureau et frais connexes,2021/02/01,2300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,110.39
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,160.00
Dulux Paints,Rénovations de bureaux,2021/02/02,34.49
Amazon,Appareils photographiques,2021/02/04,299.98
Amazon,Appareils photographiques,2021/02/04,179.83
Alex Spears,Services de photographie et vidéo,2021/02/07,400.00
Barking Mad Media Inc.,Changements de services et (ou) d'équipement,2021/02/08,367.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/02/08,68.62
Beach Metro News,Publicité,2021/02/09,339.00
Prime Design and Printing,Coûts d'impression externes,2021/02/13,67.65
Bell,Câble et internet (frais),2021/02/18,119.95
Hunter Knifton,Services de photographie et vidéo,2021/02/18,100.00
Weekly Bangla Mail,Publicité,2021/02/18,600.00
CBC Gem,"Papeterie, fournitures et accessoires de bureau",2021/02/20,5.64
Otter.ai,Renouvellement de licences,2021/02/21,12.80
Prime Design and Printing,Coûts d'impression externes,2021/02/22,39.60
Beach Metro News,Publicité,2021/02/23,339.00
Buzzsprout,Services professionnels de communication,2021/02/23,34.61
Canada Post – Postes Canada,Services de messagerie,2021/02/23,8.29
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.35
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.35
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/02/23,144.41
Alex Spears,Services de photographie et vidéo,2021/02/25,800.00
Insightly Inc.,Renouvellement de licences,2021/02/26,134.58
Gmelius Ltd,Renouvellement de licences,2021/02/27,30.76
KONTOS VENTURES INC,Location de bureau et frais connexes,2021/03/01,2300.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/03/08,78.64
Beach Metro News,Publicité,2021/03/09,339.00
The Toronto Star,"Documents imprimés, livres, journaux et abonnements",2021/03/10,134.91
Canada Post – Postes Canada,Services de messagerie,2021/03/12,45.03
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/03/15,49.91
Bell,Câble et internet (frais),2021/03/18,124.95
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/03/18,343.48
CBC Gem,"Documents imprimés, livres, journaux et abonnements",2021/03/20,5.64
Marietta Fox,Expert-conseil,2021/03/21,1500.00
"Otter.ai ",Renouvellement de licences,2021/03/21,12.66
"Graham, Andrew Bruce",Agent des communications,2021/03/22,2159.00
Beach Metro News,Publicité,2021/03/23,339.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,5.78
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/03/24,91.31
Alex Spears (611 Strategies),Services de photographie et vidéo,2021/03/25,1000.00
Insightly Inc.,Renouvellement de licences,2021/03/26,133.09
Gmelius Ltd,Renouvellement de licences,2021/03/27,30.42
Marietta Fox,Expert-conseil,2021/03/30,300.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/03/31,97.31
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,97.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,128.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,8.45
Joel Barnes,Services de photographie et vidéo,2021/03/31,690.00
