﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Singh, Jagmeet – T1 2022"
Fournisseur,Description,Date,Total
DARYL'S PAINTING LTD.,Rénovations de bureaux,2020/11/16,250.00
PUNJAB GUARDIAN INC.THE,Publicité,2021/01/05,500.00
LMP Publication Limited Partnership,Publicité,2021/01/29,1000.00
Mainstream Broadcasting Corporation,Publicité,2021/02/28,528.00
BC Elite Services Ltd,Services de conciergerie et maintenance,2021/03/31,360.00
5000 KINGSWAY LTD.,Location de bureau et frais connexes,2021/04/01,3250.00
New Mode Consulting Inc.,Logiciels et licences,2021/04/01,3611.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,16.79
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/04/11,167.94
PUNJAB GUARDIAN INC.THE,Publicité,2021/04/12,500.00
INTERNATIONAL PUNJABI TRIBUNE INC.,Publicité,2021/04/21,500.00
BC Elite Services Ltd,Services de conciergerie et maintenance,2021/04/22,300.00
BC HYDRO,Services publics,2021/04/27,234.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,102.79
LMP Publication Limited Partnership,Publicité,2021/04/30,1398.90
5000 KINGSWAY LTD.,Location de bureau et frais connexes,2021/05/01,3750.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,16.23
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/05/11,167.94
BC Elite Services Ltd,Services de conciergerie et maintenance,2021/05/17,300.00
House of Commons / Chambre des communes,Autres services,2021/05/21,60.86
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2021/05/25,84.82
London Drugs,Articles consommables pour les bureaux de circonscription (COVID19),2021/05/26,8.98
BC HYDRO,Services publics,2021/05/27,120.27
5000 KINGSWAY LTD.,Location de bureau et frais connexes,2021/06/01,3750.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,285.86
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/06/11,167.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,54.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,104.27
Chambre des communes,Achat et recouvrement de cartes SecurID,2021/06/21,100.00
5000 KINGSWAY LTD.,Location de bureau et frais connexes,2021/07/01,3750.00
