﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Caputo, Frank – T3 2024"
Fournisseur,Description,Date,Total
The Times of Canada,Publicité,2023/04/19,65.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/04/20,45.00
Tk'emlúps te Secwe̓pemc,Décorations de bureau,2023/06/01,109.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/06/16,26.85
Grinyer's Business Equipment Ltd,"Papeterie, fournitures et accessoires de bureau",2023/06/30,47.24
Interior Vault,Déchiquetage,2023/06/30,99.00
KAMLOOPS THIS WEEK,Publicité,2023/06/30,199.00
KAMLOOPS THIS WEEK,Publicité,2023/06/30,299.00
Bridge Lake Fair Association,Publicité,2023/07/06,60.00
Edu-Inter,Formation linguistique externe,2023/07/13,600.00
Stingray Radio Inc.,Publicité,2023/07/16,65.00
Stingray Radio Inc.,Publicité,2023/07/16,65.00
Edu-Inter,Formation linguistique externe,2023/07/28,1500.00
"A.P.I. Alarm, Inc",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/01,119.85
CANADIAN LINEN AND UNIFORM SERVICE,Location d’équipement,2023/08/03,87.76
Edu-Inter,Formation linguistique externe,2023/08/11,825.00
Better Safe Security Bars,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/08/16,2458.00
100 MILE WRANGLERS,Publicité,2023/08/23,275.00
Family Glass Ltd,Rénovations de bureaux,2023/08/30,1287.18
Black Press Group Ltd.,Publicité,2023/08/31,357.85
CANADIAN LINEN AND UNIFORM SERVICE,Location d’équipement,2023/08/31,87.76
Interior Vault Ltd,Déchiquetage,2023/08/31,49.50
TNT Total Maintenance Inc,Services de conciergerie et maintenance,2023/09/05,333.00
FORTIS BC-NATURAL GAS,Services publics,2023/09/07,29.74
BC HYDRO,Services publics,2023/09/11,148.61
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/09/15,233.72
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/09/21,165.85
CANADIAN LINEN AND UNIFORM SERVICE,Location d’équipement,2023/09/28,98.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,219.61
Black Press Group Ltd.,Publicité,2023/09/30,1073.55
Castanet Holdings LP,Publicité,2023/09/30,296.00
Grand & Toy,Produits nettoyants,2023/09/30,150.42
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,60.07
Interior Vault Ltd,Déchiquetage,2023/09/30,49.50
KAMLOOPS THIS WEEK,Publicité,2023/09/30,399.00
KAMLOOPS THIS WEEK,Publicité,2023/09/30,399.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,44.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,100.58
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,263.73
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
House of Commons / Chambre des communes,Formation linguistique,2023/10/03,685.52
TNT Total Maintenance Inc,Services de conciergerie et maintenance,2023/10/05,333.00
BC HYDRO,Services publics,2023/10/06,115.21
Fortis BC,Services publics,2023/10/06,52.26
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/10/15,69.05
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/10/15,164.67
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/10/21,165.85
House of Commons / Chambre des communes,Formation linguistique,2023/10/26,1433.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,170.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,83.00
KAMLOOPS SQUARE MANAGEMENT LTD.,Location de bureau,2023/11/01,1865.00
KAMLOOPS SQUARE MANAGEMENT LTD.,Frais connexes de location de bureau,2023/11/01,984.75
SOUTH CARIBOO BUSINESS CENTRE LTD,Location de bureau,2023/11/01,526.18
Postes Canada,Affranchissement et colis postaux,2023/11/06,324.15
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/30,185.39
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,59.16
Grand & Toy,Produits nettoyants,2023/11/30,28.88
Grand & Toy,Achats de papier en gros,2023/11/30,58.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,164.58
KAMLOOPS SQUARE MANAGEMENT LTD.,Location de bureau,2023/12/01,1865.00
KAMLOOPS SQUARE MANAGEMENT LTD.,Frais connexes de location de bureau,2023/12/01,984.75
SOUTH CARIBOO BUSINESS CENTRE LTD,Location de bureau,2023/12/01,526.18
House of Commons / Chambre des communes,Formation linguistique,2023/12/06,62.32
House of Commons / Chambre des communes,Formation linguistique,2023/12/27,249.28
KAMLOOPS SQUARE MANAGEMENT LTD.,Location de bureau,2024/01/01,1865.00
KAMLOOPS SQUARE MANAGEMENT LTD.,Frais connexes de location de bureau,2024/01/01,984.75
SOUTH CARIBOO BUSINESS CENTRE LTD,Location de bureau,2024/01/01,557.45
