﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ng, Mary – T1 2022"
Fournisseur,Description,Date,Total
Campaign Works,Envois collectifs,2020/06/23,3510.00
"Jewish Standard, The",Publicité,2021/04/01,95.00
NEWS REVIEW MEDIA INC.,Publicité,2021/04/01,495.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,253.25
Sagitta Development & Management Inc.,Location de bureau et frais connexes,2021/04/01,3626.00
SNAPD MARKHAM,Publicité,2021/04/01,445.00
Financial Times,"Documents imprimés, livres, journaux et abonnements",2021/04/08,44.50
Rogers,Internet pour les bureaux de circonscription,2021/04/08,84.99
"WEEKLY VOICE NEWSPAPER, THE",Publicité,2021/04/09,250.00
South Asian Weekender,Publicité,2021/04/14,350.00
Go Daddy Domains,Logiciels et licences,2021/04/15,19.99
YORK ALLIANCE INSURANCE BROKERS INC.,Assurances pour le bureau de circonscription,2021/04/16,1274.40
Zoom,Logiciels et licences,2021/04/29,213.70
Allegra,"Encadrement, fournisseur externe",2021/04/30,123.33
Allegra,"Encadrement, fournisseur externe",2021/04/30,123.33
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,24.00
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2021/04/30,14.99
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/05/01,1.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,236.80
Sagitta Development & Management Inc.,Location de bureau et frais connexes,2021/05/01,3626.00
NEWS REVIEW MEDIA INC.,Publicité,2021/05/03,495.00
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2021/05/06,39.98
Rogers,Internet pour les bureaux de circonscription,2021/05/08,84.99
Bloomberg LP,"Documents imprimés, livres, journaux et abonnements",2021/05/13,44.47
SNAPD MARKHAM,Publicité,2021/05/25,445.00
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2021/05/31,570.00
NEWS REVIEW MEDIA INC.,Publicité,2021/06/01,495.00
Sagitta Development & Management Inc.,Location de bureau et frais connexes,2021/06/01,3700.00
House of Commons / Chambre des communes,Formation linguistique,2021/06/02,165.84
Printerboss,Articles promotionnels,2021/06/04,1825.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/06/07,12.17
Rogers,Internet pour les bureaux de circonscription,2021/06/08,84.99
Balita Media Inc.,Publicité,2021/06/16,140.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,30.28
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,24.00
Sagitta Development & Management Inc.,Location de bureau et frais connexes,2021/07/01,3700.00
