﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McLeod, Cathy – T2 2021"
Fournisseur,Description,Date,Total
Cali Clean,Services de conciergerie et maintenance,2019/08/01,364.07
Cali Clean,Services de conciergerie et maintenance,2019/11/01,346.73
Cali Clean,Services de conciergerie et maintenance,2019/12/01,346.73
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,421.63
WAYSIDE,Envois collectifs,2020/06/03,9279.17
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/06/05,19.75
Home Hardware,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2020/06/19,40.31
PressReader,"Documents imprimés, livres, journaux et abonnements",2020/06/20,39.99
Reyfort Publishing,Publicité,2020/06/20,30.89
Barriere Radio,Publicité,2020/06/23,120.00
Barriere Radio,Publicité,2020/06/23,110.00
Cleanway Supply,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/24,63.29
ICS Clean supplies LTD.,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/24,339.78
Shaw Direct,Câble et internet (frais),2020/06/24,208.93
CKBZ-FM CIFM-FM Radio,Publicité,2020/06/28,513.60
Stingray Radio Inc.,Publicité,2020/06/28,300.00
Vista Radio Ltd,Publicité,2020/06/28,130.00
Campaign Monitor,Services professionnels de communication,2020/06/29,129.00
Aqua Pure Premium Water,Eau de source,2020/06/30,26.00
Black Press Group Ltd.,Publicité,2020/06/30,1377.07
Cariboo Radio,Publicité,2020/06/30,210.00
Castanet Holdings LP,Publicité,2020/06/30,360.00
ICS Clean supplies LTD.,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/30,339.78
KAMLOOPS THIS WEEK,Publicité,2020/06/30,301.25
KAMLOOPS THIS WEEK,Publicité,2020/06/30,349.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,178.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,28.00
Cali Clean,Services de conciergerie et maintenance,2020/07/01,364.73
Canada Post,Affranchissement et colis postaux,2020/07/03,72.12
Shaw Direct,Câble et internet (frais),2020/07/03,154.03
Stingray Radio Inc.,Publicité,2020/07/05,300.00
Vista Radio Ltd,Publicité,2020/07/05,110.00
Fortis BC,Services publics,2020/07/07,34.48
BC Hydro,Services publics,2020/07/09,106.78
Interior Vault,Déchiquetage,2020/07/13,45.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,72.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.16
Pressreader,"Documents imprimés, livres, journaux et abonnements",2020/07/21,39.99
Shaw Direct,Câble et internet (frais),2020/07/24,208.93
CKBZ-FM CIFM-FM Radio,Publicité,2020/07/26,385.20
Campaign Monitor,Publicité,2020/07/30,129.00
Black Press Group Ltd.,Publicité,2020/07/31,280.25
Black Press Group Ltd.,Publicité,2020/07/31,82.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,150.50
KAMLOOPS THIS WEEK,Publicité,2020/07/31,349.00
KAMLOOPS THIS WEEK,Publicité,2020/07/31,201.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,178.80
KAMLOOPS SQUARE MANAGEMENT LTD.,Location de bureau et frais connexes,2020/08/01,2394.72
SOUTH CARIBOO BUSINESS CENTRE LTD,Location de bureau et frais connexes,2020/08/01,459.11
Shaw Direct,Câble et internet (frais),2020/08/03,154.03
Fortis BC,Services publics,2020/08/07,31.92
BC Hydro,Services publics,2020/08/10,172.16
Pressreader,"Documents imprimés, livres, journaux et abonnements",2020/08/20,39.99
Misk,Hébergement de site Web/Nom de domaine,2020/08/21,74.97
Shaw Direct,Câble et internet (frais),2020/08/24,208.93
Campaign Monitor,Services professionnels de communication,2020/08/30,129.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,178.24
KAMLOOPS SQUARE MANAGEMENT LTD.,Location de bureau et frais connexes,2020/09/01,2394.72
SOUTH CARIBOO BUSINESS CENTRE LTD,Location de bureau et frais connexes,2020/09/01,459.11
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/09/10,169.00
PressReader,"Documents imprimés, livres, journaux et abonnements",2020/09/20,39.99
Canada Post – Postes Canada,Services de messagerie,2020/09/23,4.89
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.32
Canada Post – Postes Canada,Services de messagerie,2020/09/23,99.31
Shaw Direct,Câble et internet (frais),2020/09/24,208.93
Canada Post – Postes Canada,Services de messagerie,2020/09/30,23.85
KAMLOOPS SQUARE MANAGEMENT LTD.,Location de bureau et frais connexes,2020/10/01,2394.72
SOUTH CARIBOO BUSINESS CENTRE LTD,Location de bureau et frais connexes,2020/10/01,459.11
