﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Desbiens, Caroline – T3 2022"
Fournisseur,Description,Date,Total
Municipalité de Boischatel,Publicité,2021/02/19,475.00
Journal Le Montagnard,Publicité,2021/04/26,350.00
DIABÈTE CHARLEVOIX,Publicité,2021/06/10,300.00
Lico. Impression et emballage,Publicité,2021/06/30,434.88
Les Services Aqua-Verre inc.,Services de conciergerie et maintenance,2021/08/02,23.00
COLLECTIF CULTUREL MONDO,Publicité,2021/08/11,500.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/08/17,14.57
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2021/09/07,845.77
Les Services Aqua-Verre inc.,Services de conciergerie et maintenance,2021/09/09,23.00
Déménagement Pro Charlevoix,Emmagasinage et entreposage,2021/09/21,50.00
"Fondation Ste-Thérèse-de-Lisieux, La",Publicité,2021/09/22,50.00
Bell Canada,Internet pour la résidence principale des employés (COVID-19),2021/09/27,64.95
Alain Bilodeau,Services de conciergerie et maintenance,2021/09/30,400.00
BMR Centre de réno R. Boies,"Papeterie, fournitures et accessoires de bureau",2021/09/30,7.14
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,9.54
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,651.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,649.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,57.67
Canada Post – Postes Canada,Services de messagerie,2021/10/07,8.97
Canada Post – Postes Canada,Services de messagerie,2021/10/07,8.17
Photo Pierre Rochette,Services de photographie et vidéo,2021/10/08,100.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/10/08,147.95
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/10/08,147.95
Canada Post – Postes Canada,Services de messagerie,2021/10/12,11.01
Les Services Aqua-Verre inc.,Services de conciergerie et maintenance,2021/10/12,23.00
Cercle des amis de Bernard Landry,Publicité,2021/10/17,500.00
DÉMÉNAGEMENT PRO CHARLEVOIX,Emmagasinage et entreposage,2021/10/18,50.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,10.21
Canada Post – Postes Canada,Services de messagerie,2021/10/25,8.21
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,9.54
Bell Canada,Internet pour la résidence principale des employés (COVID-19),2021/10/27,64.95
Journal Ici l'info,Publicité,2021/10/27,217.50
Alain Bilodeau,Services de conciergerie et maintenance,2021/10/31,160.00
Association de la Relève Agricole de la Capitale-Nationale-Côte-Nord,Publicité,2021/10/31,333.33
