﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Champoux, Martin – T4 2023"
Fournisseur,Description,Date,Total
150 MARCHAND HOLDINGS INC.,Location de bureau,2020/02/01,3303.56
Canada Post – Postes Canada,Services de messagerie,2022/03/22,8.98
Serrupro,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/10/23,181.00
COMMUNICATIONS RCL,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/10/24,204.91
COMMUNICATIONS RCL,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/10/24,3678.53
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,198.76
Vingt-55 Media,Publicité,2022/11/02,400.00
CDC Drummond Inc.,Publicité,2022/11/15,300.00
COMMUNICATIONS RCL,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/11/15,295.54
MUNICIPALITÉ NOTRE-DAME-DU-BON-CONSEIL VILLAGE,Publicité,2022/11/15,200.00
Jeune Chambre de Drummond,Publicité,2022/11/22,500.00
Fondation de la Tablée Populaire,Publicité,2022/11/23,500.00
OTAN LAVAL,Publicité,2022/11/23,250.00
Vingt-55 Media,Publicité,2022/11/25,750.00
Groupe InfoPlus,Matériel de bureau,2022/11/28,98.00
Journal Local Le Félix,Publicité,2022/11/29,140.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,198.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,0.40
Vitrerie Smith Inc,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/12/05,4230.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/12/06,86.22
Comité Partage / Guignolée de Saint-Felix-de-Kingsey,Publicité,2022/12/08,250.00
Verrier & Associés Inc.,Assurances pour le bureau de circonscription,2022/12/08,1012.09
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/12/17,796.05
Association des Personnes Proches Aidantes Drummond (APPAD),Publicité,2022/12/19,150.00
CERCLE DE FERMIÈRES ST-CYRILLE,Publicité,2022/12/19,200.00
Costco,"Papeterie, fournitures et accessoires de bureau",2022/12/19,25.98
Drummondville Olympique,Publicité,2022/12/19,200.00
Municipalité Saint-Eugène,Publicité,2022/12/20,323.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/12/21,183.00
CPSC - Les Petits Bonheurs,Publicité,2022/12/21,250.00
"Express Drummondville Inc., L`",Publicité,2022/12/21,720.00
Groupe InfoPlus,Réparation de matériel de bureau,2022/12/21,465.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/12/22,104.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/12/22,67.68
Bell Média Inc.,Publicité,2022/12/25,325.00
Bell Média Inc.,Publicité,2022/12/25,325.00
"Express Drummondville Inc., L`",Publicité,2022/12/28,720.00
Paparmane,Services professionnels de communication,2022/12/29,2193.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,37.46
"Doucet, Annie",Expert-conseil,2022/12/31,210.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,209.42
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.77
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2022/12/31,937.75
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.48
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,60.43
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,198.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,30.00
Express Nettoyage L.H. Inc.,Services de conciergerie et maintenance,2023/01/01,292.50
Mégaburo Inc.,Mobilier et accessoires de bureau,2023/01/09,3390.15
Verrier & Associés Inc.,Assurances pour le bureau de circonscription,2023/01/09,86.49
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,503.80
"Source d'Eau, La",Eau de source,2023/01/11,150.00
Loisirs OTJ St-Lucien,Publicité,2023/01/12,150.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/01/14,23.96
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/01/17,0.51
Municipalité St-Edmond-de-Grantham,Publicité,2023/01/17,150.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/01/17,18.99
Idhéa Inc.,Hébergement de site Web/Nom de domaine,2023/01/19,115.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/01/22,67.68
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/01/22,104.95
Hydro-Québec,Services publics,2023/01/25,207.19
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,198.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,36.00
Express Nettoyage L.H. Inc.,Services de conciergerie et maintenance,2023/02/01,390.00
Gestion Léo Vallières Inc.,Location de bureau,2023/02/01,3266.00
Municipalité St-Germain-de-Grantham,Publicité,2023/02/13,285.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/02/22,104.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/02/22,68.97
SYMPOSIUM DES ARTS DE DRUMMONDVILLE,Publicité,2023/02/28,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,198.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,36.00
Express Nettoyage L.H. Inc.,Services de conciergerie et maintenance,2023/03/01,487.50
Gestion Léo Vallières Inc.,Location de bureau,2023/03/01,3266.00
Idhéa Inc.,Hébergement de site Web/Nom de domaine,2023/03/01,280.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,66.53
Canada Post – Postes Canada,Services de messagerie,2023/03/22,15.19
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/03/22,91.68
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/03/22,25.85
Hydro-Québec,Services publics,2023/03/23,247.95
Canada Post – Postes Canada,Services de messagerie,2023/03/31,26.24
Paparmane,Services professionnels de communication,2023/03/31,872.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,14.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,58.51
Express Nettoyage L.H. Inc.,Services de conciergerie et maintenance,2023/04/01,390.00
