﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vidal, Gary – T1 2024"
Fournisseur,Description,Date,Total
MADD Canada,Publicité,2022/10/14,399.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,214.40
Century Signs Ltd.,Publicité,2023/04/01,250.00
Four Sum Properties,Location de bureau,2023/04/01,1100.00
Maracal Ventures Inc.,Publicité,2023/04/01,2400.00
MAXIMIZER SERVICES INC,Logiciels et licences,2023/04/01,1404.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/04/03,21.49
Meta,Publicité,2023/04/08,70.00
Survey Monkey,Logiciels et licences,2023/04/08,408.00
Meta,Publicité,2023/04/09,30.00
Meadow Lake Minor Baseball,Publicité,2023/04/11,200.00
Prince Albert Daily Herald,Publicité,2023/04/15,200.00
HPInstantInk,"Papeterie, fournitures et accessoires de bureau",2023/04/16,5.82
Ad Graphics Ltd.,Publicité,2023/04/19,387.00
Meta,Publicité,2023/04/24,89.98
Meta,Publicité,2023/04/24,0.10
Meta,Publicité,2023/04/25,100.00
Meadow Lake Publishing Ltd.,Publicité,2023/04/27,497.00
SHELLBROOK CHRONICLE,Publicité,2023/04/27,370.00
SaskTel,Internet pour les bureaux de circonscription,2023/04/28,156.35
Meta,Publicité,2023/04/29,59.87
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,132.35
Century Signs Ltd.,Publicité,2023/05/01,250.00
Four Sum Properties,Location de bureau,2023/05/01,1100.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/05/01,25.59
City of Prince Albert,Publicité,2023/05/03,525.00
Mailchimp,Services de communications images/vidéos,2023/05/03,38.51
Meadow Lake Publishing Ltd.,Publicité,2023/05/04,215.00
The General's Bait & Tackle,Cadeaux offerts à titre protocolaire,2023/05/10,41.20
Prince Albert Daily Herald,Publicité,2023/05/13,200.00
Ad Graphics Ltd.,Publicité,2023/05/17,387.00
Home Huilding Centre,Cadeaux offerts à titre protocolaire,2023/05/23,15.57
The General's Bait & Tackle,Cadeaux offerts à titre protocolaire,2023/05/23,82.63
Meadow Lake Publishing Ltd.,Publicité,2023/05/25,497.00
Meta,Publicité,2023/05/31,80.52
Century Signs Ltd.,Publicité,2023/06/01,250.00
Four Sum Properties,Location de bureau,2023/06/01,1100.00
mailchimp,Services de communications images/vidéos,2023/06/03,37.99
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/06/03,22.78
Postes Canada,Services de messagerie,2023/06/14,56.41
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2023/06/15,36.50
Four Sum Properties,Location de bureau,2023/07/01,1100.00
