﻿"Députés – Rapport détaillé sur les frais de déplacement – Lametti, David – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0204768,2020/09/04,2020/09/04,,,,,,,0.0000,0.0000,0.0000,0.0000,-1.0000,0,0.00
T0204768,2020/09/04,2020/09/04,"Rémillard, François",Employé,Participation à un évènement avec le député,2020/09/04,Montréal,Magog,,,,,,,
T0204768,2020/09/04,2020/09/04,"Rémillard, François",Employé,Participation à un évènement avec le député,2020/09/04,Magog,Montréal,,,,,,,
T0209361,2020/12/07,2020/12/18,,,,,,,182.1900,0.0000,401.9600,1.0000,0,0,584.15
T0209361,2020/12/07,2020/12/18,"Lametti, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/07,Verdun,Ottawa,,,,,,,
T0209361,2020/12/07,2020/12/18,"Lametti, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/18,Ottawa,Verdun,,,,,,,
T0209924,2020/12/10,2021/01/10,,,,,,,0.0000,32.6800,0.0000,0,0,0,32.68
T0209924,2020/12/10,2021/01/10,"Lametti, David",Député,Résidence secondaire,2020/12/10,Ottawa,Ottawa,,,,,,,
T0209916,2021/01/11,2021/01/22,,,,,,,183.9300,0.0000,401.9600,1.0000,0,0,585.89
T0209916,2021/01/11,2021/01/22,"Lametti, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/11,Verdun,Ottawa,,,,,,,
T0209916,2021/01/11,2021/01/22,"Lametti, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/22,Ottawa,Verdun,,,,,,,
T0209923,2021/01/18,2021/01/18,,,,,,,183.9300,0.0000,0.0000,1.0000,0,0,183.93
T0209923,2021/01/18,2021/01/18,"Rémillard, François",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/18,Verdun,Ottawa,,,,,,,
T0209923,2021/01/18,2021/01/18,"Rémillard, François",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/18,Ottawa,Verdun,,,,,,,
T0209917,2021/01/24,2021/01/29,,,,,,,183.9300,0.0000,200.9800,1.0000,0,0,384.91
T0209917,2021/01/24,2021/01/29,"Lametti, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/24,Verdun,Ottawa,,,,,,,
T0209917,2021/01/24,2021/01/29,"Lametti, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/29,Ottawa,Verdun,,,,,,,
T0209922,2021/01/26,2021/01/26,,,,,,,183.9300,0.0000,0.0000,1.0000,0,0,183.93
T0209922,2021/01/26,2021/01/26,"Rémillard, François",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/26,Verdun,Ottawa,,,,,,,
T0209922,2021/01/26,2021/01/26,"Rémillard, François",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/26,Ottawa,Verdun,,,,,,,
T0209919,2021/01/31,2021/02/05,,,,,,,183.9300,0.0000,200.9800,1.0000,0,0,384.91
T0209919,2021/01/31,2021/02/05,"Lametti, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/31,Verdun,Ottawa,,,,,,,
T0209919,2021/01/31,2021/02/05,"Lametti, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/05,Ottawa,Verdun,,,,,,,
T0209921,2021/02/01,2021/02/01,,,,,,,183.9300,0.0000,0.0000,1.0000,0,0,183.93
T0209921,2021/02/01,2021/02/01,"Rémillard, François",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/01,Verdun,Ottawa,,,,,,,
