﻿"Députés – Rapport détaillé sur les frais de déplacement – Caputo, Frank – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1675.0000,0.0000,0,0,0,1675.00
200678558,2023/04/01,2023/04/30,"Caputo, Frank",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0252194,2023/04/11,2023/04/14,,,,,,,3100.1500,452.2200,283.0800,0,1.0000,0,3835.45
T0252194,2023/04/11,2023/04/14,"Caputo, Frank",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/11,Kamloops,Regina,,,,,,,
T0252194,2023/04/11,2023/04/14,"Caputo, Frank",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/14,Regina,Kamloops,,,,,,,
T0252197,2023/04/16,2023/04/18,,,,,,,2886.6400,0.0000,137.1400,1.0000,0,0,3023.78
T0252197,2023/04/16,2023/04/18,"Caputo, Frank",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Kamloops,Ottawa,,,,,,,
T0252197,2023/04/16,2023/04/18,"Caputo, Frank",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/18,Ottawa,Kamloops,,,,,,,
T0252200,2023/04/30,2023/05/04,,,,,,,2853.3500,0.0000,357.5900,1.0000,0,0,3210.94
T0252200,2023/04/30,2023/05/04,"Caputo, Frank",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Kamloops,Ottawa,,,,,,,
T0252200,2023/04/30,2023/05/04,"Caputo, Frank",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Kamloops,,,,,,,
200677844,2023/05/01,2023/05/31,,,,,,,0.0000,1675.0000,0.0000,0,0,0,1675.00
200677844,2023/05/01,2023/05/31,"Caputo, Frank",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
200684784,2023/06/01,2023/06/30,,,,,,,0.0000,1675.0000,0.0000,0,0,0,1675.00
200684784,2023/06/01,2023/06/30,"Caputo, Frank",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691557,2023/07/01,2023/07/31,,,,,,,0.0000,1716.0000,0.0000,0,0,0,1716.00
200691557,2023/07/01,2023/07/31,"Caputo, Frank",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
