﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kmiec, Tom – T2 2021"
Fournisseur,Description,Date,Total
ATIP,Services de comptabilité et d'audit,2020/06/16,5.00
ATIP,Services de comptabilité et d'audit,2020/06/16,5.00
ATIP,Services de comptabilité et d'audit,2020/06/16,5.00
ATIP,Services de comptabilité et d'audit,2020/06/16,5.00
ATIP,Services de comptabilité et d'audit,2020/06/16,5.00
ATIP,Services de comptabilité et d'audit,2020/06/19,5.00
ATIP,Services de comptabilité et d'audit,2020/06/19,5.00
ATIP,Services de comptabilité et d'audit,2020/06/19,5.00
ATIP,Services de comptabilité et d'audit,2020/06/19,5.00
Shaw Cable,Câble et internet (frais),2020/06/22,234.00
SIGN GURU South Inc.,Affiches,2020/06/28,624.00
1963284 ALBERTA INC. O/A Mobile Signs,Publicité,2020/06/29,2574.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/06/30,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2020/06/30,5.00
Superstore,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/30,5.98
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,106.88
Four Star Communications Inc,Services professionnels de communication,2020/07/01,160.00
Great News Media,Publicité,2020/07/01,2580.00
Millican Ogden Community Association,Publicité,2020/07/01,250.00
Uline Shipping Supply Specialists,"Papeterie, fournitures et accessoires de bureau",2020/07/02,40.00
Uline Shipping Supply Specialists,Fret,2020/07/02,17.31
ENTERPRISE PAPER PACKAGING & CLEANING SUPPLIES,Articles promotionnels,2020/07/06,150.00
"A&W, Auburn Village",Publicité,2020/07/10,476.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,928.44
Dollarama,Produits nettoyants,2020/07/14,3.25
Uline Shipping Supply Specialists,"Papeterie, fournitures et accessoires de bureau",2020/07/14,40.00
Uline Shipping Supply Specialists,Fret,2020/07/14,17.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,24.17
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2020/07/20,354.82
Government of Canada,Services de comptabilité et d'audit,2020/07/20,5.00
Government of Canada,Services de comptabilité et d'audit,2020/07/20,5.00
Government of Canada,Services de comptabilité et d'audit,2020/07/20,5.00
Government of Canada,Services de comptabilité et d'audit,2020/07/21,5.00
Government of Canada,Services de comptabilité et d'audit,2020/07/21,5.00
Government of Canada,Services de comptabilité et d'audit,2020/07/21,5.00
Government of Canada,Services de comptabilité et d'audit,2020/07/21,5.00
Government of Canada,Services de comptabilité et d'audit,2020/07/21,5.00
Government of Canada,Services de comptabilité et d'audit,2020/07/21,5.00
Government of Canada,Services de comptabilité et d'audit,2020/07/21,5.00
Government of Canada,Services de comptabilité et d'audit,2020/07/21,5.00
Shaw Cable,Câble et internet (frais),2020/07/22,234.00
Superstore,Eau de source,2020/07/27,6.09
Landsharkz,Cadeaux offerts à titre protocolaire,2020/07/28,93.50
Landsharkz,Affranchissement et colis postaux,2020/07/28,16.08
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,100.53
1141870 Alberta Ltd,Location de bureau et frais connexes,2020/08/01,2150.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,106.88
