﻿"Députés – Rapport détaillé sur les frais de déplacement – Fragiskatos, Peter – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0241717,2022/12/01,2022/12/02,,,,,,,1182.4300,194.1200,106.9200,1.0000,0,0,1483.47
T0241717,2022/12/01,2022/12/02,"Fragiskatos, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/01,London,Ottawa,,,,,,,
T0241717,2022/12/01,2022/12/02,"Fragiskatos, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/02,Ottawa,London,,,,,,,
T0242172,2022/12/11,2022/12/16,,,,,,,1111.4400,970.5800,198.3900,1.0000,0,0,2280.41
T0242172,2022/12/11,2022/12/16,"Fragiskatos, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,London,Ottawa,,,,,,,
T0242172,2022/12/11,2022/12/16,"Fragiskatos, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/16,Ottawa,London,,,,,,,
T0242166,2022/12/12,2022/12/16,,,,,,,1042.8700,877.2100,198.3900,1.0000,0,0,2118.47
T0242166,2022/12/12,2022/12/16,"Gauss, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,London,Ottawa,,,,,,,
T0242166,2022/12/12,2022/12/16,"Gauss, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/16,Ottawa,London,,,,,,,
T0242162,2022/12/13,2022/12/16,,,,,,,696.2400,0.0000,0.0000,1.0000,0,0,696.24
T0242162,2022/12/13,2022/12/16,,Voyageur désigné,Pour rejoindre sa famille,2022/12/13,London,Ottawa,,,,,,,
T0242179,2022/12/13,2022/12/16,,,,,,,839.6500,689.4900,198.3900,1.0000,0,0,1727.53
T0242179,2022/12/13,2022/12/16,"Chadwick, Josh",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,London,Ottawa,,,,,,,
T0242179,2022/12/13,2022/12/16,"Chadwick, Josh",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/16,Ottawa,London,,,,,,,
T0242162,2022/12/13,2022/12/16,,Voyageur désigné,Pour rejoindre sa famille,2022/12/16,Ottawa,London,,,,,,,
T0243530,2022/12/22,2022/12/22,,,,,,,110.8500,0.0000,0.0000,0,0.0000,0,110.85
T0243530,2022/12/22,2022/12/22,"Gauss, Ryan",Employé,Participation à un évènement avec le député,2022/12/22,London,Sarnia,,,,,,,
T0243530,2022/12/22,2022/12/22,"Gauss, Ryan",Employé,Participation à un évènement avec le député,2022/12/22,Sarnia,Watford,,,,,,,
T0243530,2022/12/22,2022/12/22,"Gauss, Ryan",Employé,Participation à un évènement avec le député,2022/12/22,Watford,London,,,,,,,
T0243532,2023/01/13,2023/01/13,,,,,,,44.0800,0.0000,0.0000,0,0.0000,0,44.08
T0243532,2023/01/13,2023/01/13,"Gauss, Ryan",Employé,Participation à un évènement avec le député,2023/01/13,London,Mossley,,,,,,,
T0243532,2023/01/13,2023/01/13,"Gauss, Ryan",Employé,Participation à un évènement avec le député,2023/01/13,Mossley,St. Thomas,,,,,,,
T0243532,2023/01/13,2023/01/13,"Gauss, Ryan",Employé,Participation à un évènement avec le député,2023/01/13,St. Thomas,London,,,,,,,
T0244249,2023/01/25,2023/01/25,,,,,,,46.1200,0.0000,0.0000,0,0.0000,0,46.12
T0244249,2023/01/25,2023/01/25,"Gauss, Ryan",Employé,Participation à un évènement avec le député,2023/01/25,London,Woodstock,,,,,,,
T0244249,2023/01/25,2023/01/25,"Gauss, Ryan",Employé,Participation à un évènement avec le député,2023/01/25,Woodstock,London,,,,,,,
T0244657,2023/01/26,2023/02/03,,,,,,,1060.4600,1670.4300,427.6800,1.0000,0,0,3158.57
T0244657,2023/01/26,2023/02/03,"Fragiskatos, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/26,London,Ottawa,,,,,,,
T0244657,2023/01/26,2023/02/03,"Fragiskatos, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/03,Ottawa,London,,,,,,,
T0245185,2023/02/05,2023/02/10,,,,,,,947.3900,1044.0100,198.3900,1.0000,0,0,2189.79
T0245185,2023/02/05,2023/02/10,"Fragiskatos, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/05,London,Ottawa,,,,,,,
