﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Godin, Joël – T1 2024"
Fournisseur,Description,Date,Total
MUNICIPALITE DE LAC-BEAUPORT,Publicité,2022/09/29,250.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,239.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,175.30
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/04/01,62.56
PROMENADES SAINT-AUGUSTIN,Location de bureau,2023/04/01,2779.21
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/04/01,80.74
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/04/01,123.95
IXORE Inc.,Services professionnels de communication,2023/04/03,743.88
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/04/10,1.50
Rexall,"Papeterie, fournitures et accessoires de bureau",2023/04/10,5.99
Shoppers,"Encadrement, fournisseur externe",2023/04/19,20.75
Association des personnes handicapées de Portneuf,Publicité,2023/04/21,300.00
Shoppers,"Services postaux, de colis postaux et de messagerie",2023/04/25,9.99
Shoppers,"Encadrement, fournisseur externe",2023/04/25,2.99
"Dorval, Danyel",Services de conciergerie et maintenance,2023/04/28,270.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/04/28,80.74
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/04/28,123.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,137.34
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/05/01,61.43
PROMENADES SAINT-AUGUSTIN,Location de bureau,2023/05/01,2779.21
Fourniture De bureau Denis,"Papeterie, fournitures et accessoires de bureau",2023/05/05,174.75
Association des Matte d'Amérique,Publicité,2023/05/08,175.00
TECHNET ELECTRONICS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/08,465.94
TECHNET ELECTRONICS INC.,"Fret, messagerie et camionnage",2023/05/08,11.00
Club lions Cap-Rouge/St-Augustin Inc,Publicité,2023/05/12,200.00
Club FADOQ du Bel Âge de Rivière-à-Pierre,Publicité,2023/05/16,250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,-39.76
PROMENADES SAINT-AUGUSTIN,Location de bureau,2023/06/01,2779.21
Postes Canada,Services de messagerie,2023/06/14,35.85
Postes Canada,Services de messagerie,2023/06/14,16.05
PROMENADES SAINT-AUGUSTIN,Location de bureau,2023/07/01,2779.21
