﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fragiskatos, Peter – T2 2021"
Fournisseur,Description,Date,Total
Total View Signs,Services de conciergerie et maintenance,2019/09/16,125.00
Total View Signs,Affiches,2020/01/24,375.00
4Office Automation,Location de photocopieur et coûts liés,2020/03/27,374.43
Cintas,Articles consommables pour les bureaux de circonscription (COVID19),2020/05/12,72.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,421.62
Cintas,Services de conciergerie et maintenance,2020/05/26,114.21
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,16.79
Cintas,Services de conciergerie et maintenance,2020/06/09,96.21
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Canadian Tire,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/20,44.97
"LAMAR COMPANIES, THE",Publicité,2020/06/22,2307.00
London Hydro,Services publics,2020/06/22,164.18
Cintas,Services de conciergerie et maintenance,2020/06/23,96.21
Campus Creative,Services professionnels de communication,2020/06/26,700.00
4Office,Location de photocopieur et coûts liés,2020/06/29,263.38
Campus Creative,Services professionnels de communication,2020/06/30,750.00
Facebook,Publicité,2020/06/30,338.28
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,1202.89
Grand & Toy,"Autre mobilier, installation et ameublement",2020/06/30,45.66
"Hassan, Zheger",Adjoint de bureau,2020/06/30,3024.00
Libro,Frais bancaires et commandes de chèques,2020/06/30,9.80
Rogers,Câble et internet (frais),2020/06/30,207.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,91.55
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
NGPVAN,Services professionnels de communication,2020/07/01,40.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,16.79
Sparkles,Services de conciergerie et maintenance,2020/07/01,328.00
Facebook,Publicité,2020/07/02,61.70
Cintas,Services de conciergerie et maintenance,2020/07/07,96.21
Enbridge,Services publics,2020/07/07,3.46
Rogers,Câble et internet (frais),2020/07/09,40.43
Key Contact,Courrier de circonscription,2020/07/10,4639.36
Novo Design Studio,Services professionnels de communication,2020/07/10,225.00
Novo Design Studio,Services professionnels de communication,2020/07/10,243.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.13
Intuit,Renouvellement de licences,2020/07/18,56.50
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/07/20,633.22
"LAMAR COMPANIES, THE",Publicité,2020/07/20,2307.00
Cintas,Services de conciergerie et maintenance,2020/07/21,96.21
Intact Insurance,Assurances pour le bureau de circonscription,2020/07/21,953.44
London Hydro,Services publics,2020/07/22,221.70
Deluxe Canada,Fret,2020/07/25,31.35
Deluxe Canada,"Papeterie, fournitures et accessoires de bureau",2020/07/25,313.50
cintas,Services de conciergerie et maintenance,2020/07/28,54.00
Rogers,Câble et internet (frais),2020/07/30,207.99
Campus Creative,Services professionnels de communication,2020/07/31,1000.00
Facebook,Publicité,2020/07/31,138.86
"Hassan, Zheger",Adjoint de bureau,2020/07/31,2047.50
Libro,Frais bancaires et commandes de chèques,2020/07/31,9.60
Salem Road Productions,Publicité,2020/07/31,400.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,61.00
Bell Mobility – Bell Mobilité,Interurbain,2020/08/01,2.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,96.00
Richmond Block London Corporation,Location de bureau et frais connexes,2020/08/01,2650.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,16.79
Sparkles,Services de conciergerie et maintenance,2020/08/01,328.00
Enbridge,Services publics,2020/08/07,28.24
Rogers,Câble et internet (frais),2020/08/09,40.43
Cintas,Services de conciergerie et maintenance,2020/08/11,33.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.04
"LAMAR COMPANIES, THE",Publicité,2020/08/17,2307.00
cintas,Services de conciergerie et maintenance,2020/08/18,147.71
Intuit,Renouvellement de licences,2020/08/18,56.50
London Hydro,Services publics,2020/08/21,287.58
Rogers,Câble et internet (frais),2020/08/30,207.99
Libro,Frais bancaires et commandes de chèques,2020/08/31,9.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,96.00
Costco,"Papeterie, fournitures et accessoires de bureau",2020/09/01,12.99
"Hassan, Zheger",Adjoint de bureau,2020/09/01,2016.00
JetHost PRO,Hébergement de site Web/Nom de domaine,2020/09/01,35.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
Richmond Block London Corporation,Location de bureau et frais connexes,2020/09/01,2650.00
Sparkles,Services de conciergerie et maintenance,2020/09/01,328.00
Rogers,Câble et internet (frais),2020/09/09,40.43
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.36
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.77
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.58
Canada Post – Postes Canada,Services de messagerie,2020/09/23,15.36
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.79
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.62
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.26
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.39
Canada Post – Postes Canada,Services de messagerie,2020/09/30,49.39
Richmond Block London Corporation,Location de bureau et frais connexes,2020/10/01,2650.00
