﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Waugh, Kevin – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,77.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,156.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,162.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,100.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,156.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,156.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,14.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,157.74
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,157.74
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,29.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,29.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/06/07,57.13
Creative Outdoor Advertising,Publicité,2023/06/15,554.40
Creative Outdoor Advertising,Publicité,2023/06/15,140.10
CITY OF SASKATOON,Services publics,2023/06/18,322.47
Express It More Promotional Products,Publicité,2023/06/28,805.50
Globe Printers,Articles promotionnels,2023/06/30,1707.46
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,435.29
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,60.44
Mailchimp,Services professionnels de communication,2023/07/04,113.15
Saskatoon Folkfest Incorporated,Publicité,2023/07/06,166.67
Staples,"Papeterie, fournitures et accessoires de bureau",2023/07/11,23.18
Creative Outdoor Advertising,Publicité,2023/07/15,554.40
Creative Outdoor Advertising,Publicité,2023/07/15,140.10
SASKTEL,Internet pour les bureaux de circonscription,2023/07/16,127.40
superstore,"Papeterie, fournitures et accessoires de bureau",2023/07/18,15.89
SASKENERGY,Services publics,2023/07/19,43.58
CITY OF SASKATOON,Services publics,2023/07/21,301.73
"Go Daddy ",Hébergement de site Web/Nom de domaine,2023/07/25,60.46
SASKATCHEWAN SPORTS HALL OF FAME,Publicité,2023/07/31,250.00
Cave Restaurant (The),Frais connexes de location de bureau,2023/08/01,308.75
Cave Restaurant (The),Location de bureau,2023/08/01,2256.25
Mailchimp,Services professionnels de communication,2023/08/04,114.04
Walsaint Services,Publicité,2023/08/04,1160.70
Costco,"Papeterie, fournitures et accessoires de bureau",2023/08/07,25.43
superstore,"Papeterie, fournitures et accessoires de bureau",2023/08/11,3.70
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/08/14,42.84
Creative Outdoor Advertising,Publicité,2023/08/15,140.10
Creative Outdoor Advertising,Publicité,2023/08/15,554.40
Sasktel Services,Câble pour les bureaux de circonscription,2023/08/16,127.40
CITY OF SASKATOON,Services publics,2023/08/21,322.17
Postes Canada,Services de messagerie,2023/08/23,11.17
Postes Canada,Services de messagerie,2023/08/23,14.52
Postes Canada,Services de messagerie,2023/08/23,11.22
Postes Canada,Services de messagerie,2023/08/23,11.22
Postes Canada,Services de messagerie,2023/08/23,11.17
Postes Canada,Services de messagerie,2023/08/23,7.99
Postes Canada,Services de messagerie,2023/08/23,11.27
Postes Canada,Services de messagerie,2023/08/23,6.34
Postes Canada,Services de messagerie,2023/08/23,11.22
Postes Canada,Services de messagerie,2023/08/23,300.58
Postes Canada,Services de messagerie,2023/08/23,48.35
Postes Canada,Services de messagerie,2023/08/23,11.22
Postes Canada,Services de messagerie,2023/08/23,15.43
SASKENERGY,Services publics,2023/08/23,43.58
Lakeridge Community Association,Publicité,2023/08/30,45.00
Cave Restaurant (The),Location de bureau,2023/09/01,2256.25
Cave Restaurant (The),Frais connexes de location de bureau,2023/09/01,308.75
Mailchimp,Services professionnels de communication,2023/09/04,116.05
Costco,"Papeterie, fournitures et accessoires de bureau",2023/09/11,14.99
Creative Outdoor Advertising,Publicité,2023/09/15,140.10
Creative Outdoor Advertising,Publicité,2023/09/15,554.40
SaskTel Services,Câble pour les bureaux de circonscription,2023/09/16,127.40
SASKENERGY,Services publics,2023/09/19,43.58
CITY OF SASKATOON,Services publics,2023/09/21,269.27
Cave Restaurant (The),Frais connexes de location de bureau,2023/10/01,308.75
Cave Restaurant (The),Location de bureau,2023/10/01,2256.25
