﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Ed,Broadbent,Ottawa Centre,Ontario,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM,38


Committees
Parliament,Session,Title,Committee,Start Date,End Date
38,1,Co-Chair,Subcommittee on Agenda and Procedure,2004-10-26 12:00:00 AM,2004-10-26 12:00:00 AM
38,1,Vice-Chair,Subcommittee on Agenda and Procedure,2004-10-26 12:00:00 AM,2005-10-07 11:59:00 PM
38,1,Vice-Chair,"Access to Information, Privacy and Ethics",2004-10-21 11:36:36 AM,2005-10-07 12:00:00 PM
38,1,Member,"Access to Information, Privacy and Ethics",2004-10-07 4:45:00 PM,2005-10-07 12:00:00 PM
38,1,Member,Subcommittee on Agenda and Procedure,2004-10-26 12:00:00 AM,2005-10-07 12:00:00 AM
38,1,Member,Subcommittee on Human Rights and International Development,2004-10-22 11:45:18 AM,2005-10-07 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2004-06-28 12:00:00 AM,Ottawa Centre,Ontario,New Democratic Party,Elected


