﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Scheer, Andrew – T1 2022"
Fournisseur,Description,Date,Total
SLK Maintenance,Services de conciergerie et maintenance,2021/03/22,265.00
101108364 SASK LTD.,Location de bureau et frais connexes,2021/04/01,900.00
Access Communication,Internet pour les bureaux de circonscription,2021/04/01,168.07
Access Communication,Internet pour les bureaux de circonscription,2021/04/01,83.20
GRASSLANDS NEWS GROUP,Publicité,2021/04/01,200.00
Niesner Properties Inc.,Location de bureau et frais connexes,2021/04/01,1932.50
"PORTAGE LA PRAIRIE MUTUAL INSURANCE COMPANY, THE",Assurances pour le bureau de circonscription,2021/04/01,1191.44
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,128.79
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/04/06,56.24
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/04/06,26.24
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/04/07,169.00
Costco,"Papeterie, fournitures et accessoires de bureau",2021/04/08,439.20
Real Canadian Superstore,Produits nettoyants,2021/04/18,9.52
Staples,"Papeterie, fournitures et accessoires de bureau",2021/04/22,22.01
Staples,"Papeterie, fournitures et accessoires de bureau",2021/04/22,102.79
PC Place Ltd.,Matériel informatique,2021/04/23,69.10
INDIAN HEAD-WOLSELEY NEWS,Publicité,2021/04/26,150.00
"TD Canada Trust ",Frais bancaires et commandes de chèques,2021/04/26,151.27
Forum Media,Publicité,2021/04/29,99.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,37.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,125.96
Culligan Stewart Water Cond. SK,Location d'équipement (non lié à l'accueil),2021/04/30,13.73
Culligan Stewart Water Cond. SK. Ltd.,Location d'équipement (non lié à l'accueil),2021/04/30,11.35
SLK Mainenance,Services de conciergerie et maintenance,2021/04/30,265.00
TD Trust,Frais bancaires et commandes de chèques,2021/04/30,21.30
101108364 SASK LTD.,Location de bureau et frais connexes,2021/05/01,900.00
Access Communication Co-Operative Limited,Internet pour les bureaux de circonscription,2021/05/01,110.20
Access Communication Co-Operative Limited,Câble pour les bureaux de circonscription,2021/05/01,48.78
"Access Communications Co-Operative Ltd. ",Internet pour les bureaux de circonscription,2021/05/01,79.45
Niesner Properties Inc.,Location de bureau et frais connexes,2021/05/01,1932.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,124.49
SASK  POWER,Services publics,2021/05/10,93.19
Sask Energy,Services publics,2021/05/10,70.82
"Safeway ",Produits nettoyants,2021/05/11,11.65
Canada Post – Postes Canada,Services de messagerie,2021/05/17,15.64
Canada Post – Postes Canada,Services de messagerie,2021/05/17,29.77
Canada Post – Postes Canada,Services de messagerie,2021/05/17,34.79
Dollarama,Produits nettoyants,2021/05/17,11.13
Walmart,Coûts d'impression externes,2021/05/17,171.72
Walmart,Coûts d'impression externes,2021/05/18,47.70
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/05/19,375.00
PC Place Ltd.,Matériel informatique,2021/05/21,278.54
Qu'Appelle Community Calendar Association,Publicité,2021/05/26,100.00
Culligan Stewart Water Cond. Sk. Ltd.,Location d'équipement (non lié à l'accueil),2021/05/31,13.60
Culligan Stewart Water Cond. Sk.Ltd.,Location d'équipement (non lié à l'accueil),2021/05/31,11.35
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,950.87
INDIAN HEAD-WOLSELEY NEWS,Publicité,2021/05/31,120.00
101108364 SASK LTD.,Location de bureau et frais connexes,2021/06/01,900.00
Access Communications Co-operative Limited,Internet pour les bureaux de circonscription,2021/06/01,79.45
Access Communications Co-Operative Limited,Internet pour les bureaux de circonscription,2021/06/01,110.22
Access Communications Co-Operative Limited,Câble pour les bureaux de circonscription,2021/06/01,50.26
Niesner Properties Inc.,Location de bureau et frais connexes,2021/06/01,1932.50
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/06/02,127.17
Sask Energy,Services publics,2021/06/08,52.77
Sask Power,Services publics,2021/06/08,113.99
FOAM LAKE REVIEW LTD.,Publicité,2021/06/14,97.00
safeway,Cadeaux offerts à titre protocolaire,2021/06/15,42.38
White City Newsletter,Publicité,2021/06/16,300.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,8.02
Canada Post – Postes Canada,Services de messagerie,2021/06/17,44.34
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,126.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,37.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,8.00
101108364 SASK LTD.,Location de bureau et frais connexes,2021/07/01,900.00
Niesner Properties Inc.,Location de bureau et frais connexes,2021/07/01,1932.50
