﻿"Députés – Rapport détaillé sur les frais de déplacement – Sidhu, Sonia – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256073,2023/06/01,2023/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0256073,2023/06/01,2023/06/30,"Sidhu, Sonia",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0253930,2023/06/09,2023/06/09,,,,,,,2045.6400,0.0000,95.9600,0,1.0000,0,2141.60
T0253930,2023/06/09,2023/06/09,"Sidhu, Sonia",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/09,Brampton,Winnipeg,,,,,,,
T0253930,2023/06/09,2023/06/09,"Sidhu, Sonia",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/09,Winnipeg,Brampton,,,,,,,
T0253935,2023/06/09,2023/06/10,,,,,,,1125.6800,0.0000,0.0000,0,1.0000,0,1125.68
T0253935,2023/06/09,2023/06/10,"Kondakov, Alexey",Employé,Participation à un évènement avec le député,2023/06/09,Ottawa,Winnipeg,,,,,,,
T0253935,2023/06/09,2023/06/10,"Kondakov, Alexey",Employé,Participation à un évènement avec le député,2023/06/09,Winnipeg,Ottawa,,,,,,,
T0254409,2023/06/12,2023/06/16,,,,,,,692.2700,0.0000,456.1600,1.0000,0,0,1148.43
T0254409,2023/06/12,2023/06/16,"Sidhu, Sonia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Brampton,Ottawa,,,,,,,
T0254409,2023/06/12,2023/06/16,"Sidhu, Sonia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Brampton,,,,,,,
T0254391,2023/06/15,2023/06/16,,,,,,,448.7200,208.8000,146.9600,1.0000,0,0,804.48
T0254391,2023/06/15,2023/06/16,"Lachhar, Sarabjit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Brampton,Ottawa,,,,,,,
T0254391,2023/06/15,2023/06/16,"Lachhar, Sarabjit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Brampton,,,,,,,
T0256071,2023/06/19,2023/06/21,,,,,,,677.8000,0.0000,330.5400,1.0000,0,0,1008.34
T0256071,2023/06/19,2023/06/21,"Sidhu, Sonia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Brampton,Ottawa,,,,,,,
T0256071,2023/06/19,2023/06/21,"Sidhu, Sonia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Ottawa,Brampton,,,,,,,
T0256072,2023/06/20,2023/06/21,,,,,,,425.5200,187.8200,178.2100,1.0000,0,0,791.55
T0256072,2023/06/20,2023/06/21,"Lachhar, Sarabjit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/20,Brampton,Ottawa,,,,,,,
T0256072,2023/06/20,2023/06/21,"Lachhar, Sarabjit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Ottawa,Brampton,,,,,,,
T0255554,2023/06/25,2023/06/28,,,,,,,160.7100,531.9900,284.2000,0.0000,0,0,976.90
T0255554,2023/06/25,2023/06/28,"Kondakov, Alexey",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/25,Ottawa,Brampton,,,,,,,
T0255554,2023/06/25,2023/06/28,"Kondakov, Alexey",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/28,Brampton,Ottawa,,,,,,,
T0256258,2023/06/26,2023/06/27,,,,,,,0.0000,319.7700,146.9600,0.0000,0,0,466.73
T0256258,2023/06/26,2023/06/27,"Sidhu, Sonia",Député,Pour assister à une conférence,2023/06/26,Brampton,Toronto,,,,,,,
T0256258,2023/06/26,2023/06/27,"Sidhu, Sonia",Député,Pour assister à une conférence,2023/06/27,Toronto,Brampton,,,,,,,
T0257097,2023/07/01,2023/07/31,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
T0257097,2023/07/01,2023/07/31,"Sidhu, Sonia",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0257012,2023/07/20,2023/07/22,,,,,,,2046.6000,730.5600,168.6500,0,1.0000,0,2945.81
T0257012,2023/07/20,2023/07/22,"Sidhu, Sonia",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/20,Brampton,Winnipeg,,,,,,,
T0257012,2023/07/20,2023/07/22,"Sidhu, Sonia",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/22,Winnipeg,Brampton,,,,,,,
T0257507,2023/07/28,2023/07/30,,,,,,,712.0000,576.3400,122.2700,0,1.0000,0,1410.61
T0257507,2023/07/28,2023/07/30,"Sidhu, Sonia",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/28,Brampton,Montreal,,,,,,,
T0257507,2023/07/28,2023/07/30,"Sidhu, Sonia",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/30,Montreal,Brampton,,,,,,,
T0259220,2023/08/01,2023/08/31,,,,,,,0.0000,1400.0000,0.0000,0,0,0,1400.00
T0259220,2023/08/01,2023/08/31,"Sidhu, Sonia",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0257713,2023/08/14,2023/08/16,,,,,,,176.0800,574.2500,257.1400,0,1.0000,0,1007.47
T0257713,2023/08/14,2023/08/16,"Sidhu, Sonia",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/14,Brampton,Blue Mountain,,,,,,,
T0257713,2023/08/14,2023/08/16,"Sidhu, Sonia",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/16,Blue Mountain,Brampton,,,,,,,
