﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Taylor Roy, Leah – T2 2024"
Fournisseur,Description,Date,Total
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,51.72
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,76.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.53
"Auroran Newspaper Company Ltd, The",Publicité,2023/02/16,140.00
Choice Communication (Canada) Ltd.,Publicité,2023/02/28,64.40
Neighbour Media,Publicité,2023/04/01,500.00
Rogers,Internet pour les bureaux de circonscription,2023/04/01,79.99
Metroland Media Group Ltd.,Publicité,2023/04/16,308.00
Alectra Utilities Corporation,Services publics,2023/04/18,191.36
Alectra Utilities Corporation,Frais bancaires et commandes de chèques,2023/04/18,3.84
Rogers,Internet pour les bureaux de circonscription,2023/04/30,90.39
Neighbour Media,Publicité,2023/05/03,500.00
Alectra Utilities Corporation,Services publics,2023/05/12,133.55
Alectra Utilities Corporation,Frais bancaires et commandes de chèques,2023/05/12,2.68
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,64.23
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,36.31
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/05/17,70.56
Home Depot,"Papeterie, fournitures et accessoires de bureau",2023/05/26,29.94
Neighbour Media,Publicité,2023/05/29,500.00
Metroland Media Group Ltd.,Publicité,2023/05/31,940.00
Rogers,Frais bancaires et commandes de chèques,2023/05/31,2.71
Rogers,Internet pour les bureaux de circonscription,2023/05/31,79.99
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/06/01,12.70
Rogers Wireless – Rogers sans-fil,Interurbain,2023/06/01,49.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,506.50
Fast Printing Press,Coûts d'impression externes,2023/06/02,214.65
Postes Canada,Affranchissement et colis postaux,2023/06/05,352.15
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/06/12,25.89
Alectra Utilities Corporation,Services publics,2023/06/14,253.71
Alectra Utilities Corporation,Frais bancaires et commandes de chèques,2023/06/14,5.09
Neighbour Media,Publicité,2023/06/29,699.00
Rogers,Internet pour les bureaux de circonscription,2023/06/30,79.99
Rogers,Frais bancaires et commandes de chèques,2023/06/30,0.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,254.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,56.43
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.96
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,312.25
Rogers Wireless – Rogers sans-fil,Interurbain,2023/07/01,0.75
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.98
Postes Canada,Affranchissement et colis postaux,2023/07/04,352.66
Alectra Utilities Corporation,Frais bancaires et commandes de chèques,2023/07/17,11.40
Alectra Utilities Corporation,Assurances pour le bureau de circonscription,2023/07/17,369.83
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,500.64
Grand & Toy,Produits nettoyants,2023/07/31,189.01
Rogers,Internet pour les bureaux de circonscription,2023/07/31,79.99
Rogers,Frais bancaires et commandes de chèques,2023/07/31,2.10
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.94
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,395.25
Rogers Wireless – Rogers sans-fil,Interurbain,2023/08/01,74.25
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,44.23
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
Postes Canada,Affranchissement et colis postaux,2023/08/08,352.75
Alectra Utilities Corporation,Services publics,2023/08/15,281.46
Best Buy,Matériel de communication vocale,2023/08/22,140.26
Postes Canada,Services de messagerie,2023/08/23,41.45
Postes Canada,Services de messagerie,2023/08/23,10.85
Postes Canada,Services de messagerie,2023/08/23,10.34
Grand & Toy,Produits nettoyants,2023/08/31,27.90
Grand & Toy,Achats de papier en gros,2023/08/31,142.08
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,334.77
Rogers,Internet pour les bureaux de circonscription,2023/08/31,79.99
Rogers,Frais bancaires et commandes de chèques,2023/08/31,2.06
BALLYMORE CORPORATE CENTRE INC.,Location de bureau,2023/09/01,2414.52
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
BALLYMORE CORPORATE CENTRE INC.,Location de bureau,2023/10/01,2414.52
