﻿"Députés – Rapport détaillé sur les frais de déplacement – Brock, Larry – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260081,2023/07/05,2023/07/07,,,,,,,396.9700,0.0000,0.0000,0,0.0000,0,396.97
T0260081,2023/07/05,2023/07/07,"Palagniuk, Volodymyr",Employé,Participation à un évènement avec le député,2023/07/05,Brampton,Brantford,,,,,,,
T0260081,2023/07/05,2023/07/07,"Palagniuk, Volodymyr",Employé,Participation à un évènement avec le député,2023/07/06,Brampton,Brantford,,,,,,,
T0260081,2023/07/05,2023/07/07,"Palagniuk, Volodymyr",Employé,Participation à un évènement avec le député,2023/07/07,Brampton,Brantford,,,,,,,
T0261950,2023/09/01,2023/10/29,,,,,,,308.3000,0.0000,0.0000,0.0000,0.0000,0,308.30
T0261950,2023/09/01,2023/10/29,"Brock, Larry",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Brantford,Brant,,,,,,,
T0261950,2023/09/01,2023/10/29,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/10/12,Oakville,Brantford,,,,,,,
T0261950,2023/09/01,2023/10/29,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/10/13,Brantford,Breslau,,,,,,,
T0261950,2023/09/01,2023/10/29,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/10/13,Breslau,Brantford,,,,,,,
T0261950,2023/09/01,2023/10/29,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/10/14,Brantford,Mississauga,,,,,,,
T0261950,2023/09/01,2023/10/29,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/10/14,Mississauga,Brantford,,,,,,,
T0261950,2023/09/01,2023/10/29,"Brock, Larry",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/15,Brantford,Ohsweken,,,,,,,
T0261950,2023/09/01,2023/10/29,"Brock, Larry",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/15,Ohsweken,Brantford,,,,,,,
T0261950,2023/09/01,2023/10/29,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/10/20,Brantford,Cambridge,,,,,,,
T0261950,2023/09/01,2023/10/29,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/10/20,Cambridge,Brantford,,,,,,,
T0261950,2023/09/01,2023/10/29,"Brock, Larry",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Brant,Brantford,,,,,,,
T0261950,2023/09/01,2023/10/29,"Brock, Larry",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/01,Brantford,Brant,,,,,,,
T0261950,2023/09/01,2023/10/29,"Brock, Larry",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/01,Brant,Brantford,,,,,,,
T0261950,2023/09/01,2023/10/29,"Brock, Larry",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Brantford,Brant,,,,,,,
T0261950,2023/09/01,2023/10/29,"Brock, Larry",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Brant,Brantford,,,,,,,
T0261950,2023/09/01,2023/10/29,"Brock, Larry",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Brantford,Burford,,,,,,,
T0261950,2023/09/01,2023/10/29,"Brock, Larry",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Burford,Brantford,,,,,,,
T0261950,2023/09/01,2023/10/29,"Brock, Larry",Député,Pour prendre la parole lors d’une activité,2023/10/12,Brantford,Oakville,,,,,,,
T0259186,2023/09/13,2023/09/14,,,,,,,96.4600,0.0000,0.0000,0,0,0,96.46
T0259186,2023/09/13,2023/09/14,"Palagniuk, Volodymyr",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/13,Ottawa,Brantford,,,,,,,
T0259186,2023/09/13,2023/09/14,"Palagniuk, Volodymyr",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/14,Brantford,Ottawa,,,,,,,
T0259914,2023/09/17,2023/09/20,,,,,,,1079.3000,0.0000,284.2000,1.0000,0,0,1363.50
T0259914,2023/09/17,2023/09/20,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Brantford,Ottawa,,,,,,,
T0259914,2023/09/17,2023/09/20,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/20,Ottawa,Brantford,,,,,,,
T0259958,2023/09/22,2023/09/22,,,,,,,1020.0700,0.0000,94.7300,1.0000,0,0,1114.80
T0259958,2023/09/22,2023/09/22,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Brantford,Ottawa,,,,,,,
T0259958,2023/09/22,2023/09/22,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Brantford,,,,,,,
T0260427,2023/09/24,2023/09/28,,,,,,,1132.4400,0.0000,378.9300,1.0000,0,0,1511.37
T0260427,2023/09/24,2023/09/28,"Brock, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Brantford,Ottawa,,,,,,,
