﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hajdu, Patty – T1 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,278.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,247.52
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.88
"FORT WILLIAM MALE CHOIR, THE",Publicité,2023/04/01,250.00
MGN TBAY INC.,Location de bureau,2023/04/01,3100.00
SUPERIOR OUTDOORS INC. (THE WALLEYE),Publicité,2023/04/01,155.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/03,308.00
Tbaytel,Internet pour les bureaux de circonscription,2023/04/15,94.45
Enbridge,Services publics,2023/04/19,149.84
T.Bay Post Inc.,Publicité,2023/04/20,250.00
Clearview Window Cleaning,Services de conciergerie et maintenance,2023/04/25,32.00
Synergy North,Services publics,2023/04/25,239.98
The Times Star,"Documents imprimés, livres, journaux et abonnements",2023/04/26,74.29
Metro,Cadeaux offerts à titre protocolaire,2023/04/27,22.00
T.Bay Post Inc.,Publicité,2023/04/27,200.00
NORTH SUPERIOR PUBLISHING INC.,Publicité,2023/04/28,300.00
Acadia Broadcasting Corp.,Publicité,2023/04/30,368.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/04/30,16.15
Marathon Mercury,"Documents imprimés, livres, journaux et abonnements",2023/04/30,54.00
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2023/04/30,55.25
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2023/04/30,178.50
T.Bay Post Inc.,Publicité,2023/04/30,550.00
MGN TBAY INC.,Location de bureau,2023/05/01,3100.00
SUPERIOR OUTDOORS INC. (THE WALLEYE),Publicité,2023/05/01,155.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/05/08,34.68
Tbaytel,Internet pour les bureaux de circonscription,2023/05/15,97.12
Enbridge,Services publics,2023/05/18,79.80
Synergy North,Services publics,2023/05/24,201.66
Clearview,Services de conciergerie et maintenance,2023/05/30,32.00
Sasi,Eau de source,2023/05/30,31.90
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2023/05/31,273.70
MGN TBAY INC.,Location de bureau,2023/06/01,3100.00
SUPERIOR OUTDOORS INC. (THE WALLEYE),Publicité,2023/06/01,155.00
Home Depot,Rénovations de bureaux,2023/06/05,36.61
Postes Canada,Services de messagerie,2023/06/14,50.74
MGN TBAY INC.,Location de bureau,2023/07/01,3100.00
