﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Longfield, Lloyd – T1 2022"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,16.79
Tyrcathlen Properties Ltd.,Location de bureau et frais connexes,2021/04/01,3679.23
Village Media Inc,Publicité,2021/04/01,800.00
VGP VAN,Services professionnels de communication,2021/04/06,100.00
BELL CANADA,Internet pour les bureaux de circonscription,2021/04/10,165.00
Star Metroland Media,Publicité,2021/04/11,1134.00
Star Metroland Media,Publicité,2021/04/18,660.00
Corus Sales Inc. (CIMJ),Publicité,2021/04/25,567.00
Corus Sales Inc. (CJOY),Publicité,2021/04/25,274.50
Star Metroland Media,Publicité,2021/04/25,625.00
Aero Cleaning Services Ltd,Services de conciergerie et maintenance,2021/04/28,300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,184.14
Star Metroland Media,Publicité,2021/04/30,660.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,16.23
Tyrcathlen Properties Ltd.,Location de bureau et frais connexes,2021/05/01,3679.23
Village Media Inc,Publicité,2021/05/01,800.00
Northern Village Inc.,Hébergement de site Web/Nom de domaine,2021/05/02,324.00
Star Metroland Media,Publicité,2021/05/09,398.00
"Bell Canada ",Internet pour les bureaux de circonscription,2021/05/10,165.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,335.16
Star Metroland Media,Publicité,2021/05/16,350.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,11.21
Canada Post – Postes Canada,Services de messagerie,2021/05/17,11.21
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.81
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/05/20,2050.00
Northern Micro Inc.,"Papeterie, fournitures et accessoires de bureau",2021/05/20,42.00
Aero Cleaning Services Ltd,Services de conciergerie et maintenance,2021/05/30,240.00
Corus Sales Inc. (CIMJ),Publicité,2021/05/30,850.50
Corus Sales Inc. (CJOY),Publicité,2021/05/30,274.50
Star Metroland Media,Publicité,2021/05/31,350.00
Tyrcathlen Properties Ltd.,Location de bureau et frais connexes,2021/06/01,3679.23
Village Media Inc,Publicité,2021/06/01,800.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,12.99
Canada Post – Postes Canada,Services de messagerie,2021/06/17,8.81
Canada Post – Postes Canada,Services de messagerie,2021/06/17,30.74
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,184.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,73.96
Tyrcathlen Properties Ltd.,Location de bureau et frais connexes,2021/07/01,3679.23
