﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McColeman, Phil – T2 2021"
Fournisseur,Description,Date,Total
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2020/06/01,149.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,222.75
Nova Cleaning Supplies,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/12,49.75
TURTLE ISLAND NEWS,Publicité,2020/06/17,165.00
KEN'S COMPUTERS,Réparation de matériel informatique et périphérique,2020/06/24,202.50
KEN'S COMPUTERS,Réparation de matériel informatique et périphérique,2020/06/25,517.50
Rogers,Câble et Internet,2020/06/25,42.49
"ST. GEORGE LANCE, THE",Publicité,2020/06/26,292.50
COSTCO,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/27,74.97
Rogers,Câble et internet (frais),2020/06/29,132.99
Postmedia Network Inc.,Publicité,2020/06/30,49.00
TURTLE ISLAND NEWS,Publicité,2020/06/30,140.00
"BABINETZ, DONNA",Services de conciergerie et maintenance,2020/07/01,198.82
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2020/07/01,149.80
Bscene,Publicité,2020/07/01,62.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,183.04
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2020/07/07,37.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,22.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.07
TURTLE ISLAND NEWS,Publicité,2020/07/22,155.00
Rogers,Câble et internet (frais),2020/07/25,42.49
KEN'S COMPUTERS,Réparation de matériel informatique et périphérique,2020/07/27,255.00
Rogers,Câble et internet (frais),2020/07/29,132.99
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2020/07/30,500.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/07/31,169.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2020/07/31,56.24
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,338.64
1498561 ONTARIO INC.,Location de bureau et frais connexes,2020/08/01,2750.00
"BABINETZ, DONNA",Services de conciergerie et maintenance,2020/08/01,198.82
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2020/08/01,149.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,211.58
Purolator,Services de messagerie,2020/08/07,15.37
Culligan Water,Eau de source,2020/08/11,29.00
Rogers,Câble et internet (frais),2020/08/29,132.99
1498561 ONTARIO INC.,Location de bureau et frais connexes,2020/09/01,2750.00
"BABINETZ, DONNA",Services de conciergerie et maintenance,2020/09/01,198.82
CANADA BROKERLINK (ONTARIO) INC.,Assurances pour le bureau de circonscription,2020/09/23,1812.24
Canada Post – Postes Canada,Services de messagerie,2020/09/23,19.52
Canada Post – Postes Canada,Services de messagerie,2020/09/23,11.72
Cozzmic Communications,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/09/24,100.00
1498561 ONTARIO INC.,Location de bureau et frais connexes,2020/10/01,2750.00
