﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Généreux, Bernard – T4 2023"
Fournisseur,Description,Date,Total
Chambre de commerce et d'industrie de la MRC de Montmagny,Publicité,2022/07/06,500.00
Chambre de commerce et d'industrie de la MRC de Montmagny,Publicité,2022/08/09,500.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/09/30,20.13
Journal Epik de Cacouna,Publicité,2022/10/01,70.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/10/07,30.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,99.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,25.00
Fondation de Notre-Dame-de-Fatima,Publicité,2022/11/04,500.00
Cercle de fermières de Saint-Damase-de-L'Islet,Publicité,2022/11/13,250.00
Société d'Histoire et de Généalogie de Saint-Pascal Inc.,Publicité,2022/11/21,300.00
B. De Roy,Eau de source,2022/11/23,15.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/11/24,12.50
Canadian Tire,Matériel de bureau,2022/11/25,99.99
Cotsco,Plantes et fleurs pour bureau,2022/11/25,24.99
Saint-François-Xavier-de-Viger,Publicité,2022/11/29,100.00
Caisse Desjardins de l'Anse de La Pocatière,Frais bancaires et commandes de chèques,2022/11/30,4.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,24.00
Société de conservation du patrimoine de Saint-François-de-la-Rivière-du-Sud,Publicité,2022/12/01,100.00
Cogeco,Internet pour les bureaux de circonscription,2022/12/02,219.95
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/12/02,21.60
AQDR,Publicité,2022/12/08,250.00
Cyberimpact,Services professionnels de communication,2022/12/08,40.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/12/09,7.63
Videotron,Internet pour les bureaux de circonscription,2022/12/09,126.95
Municipalité de Saint-Modeste,Publicité,2022/12/12,100.00
Dollorama,Décorations de bureau,2022/12/13,67.65
Municipalité de Saint-Épiphane,Publicité,2022/12/13,50.00
B. De Roy,Eau de source,2022/12/14,30.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/12/16,7.97
CMATV,Câble pour les bureaux de circonscription,2022/12/18,95.00
B. De Roy,Eau de source,2022/12/19,8.00
Chambre de Commerce Kamouraska-L'Islet,Expert-conseil,2022/12/19,883.00
Hydro-Québec,Services publics,2022/12/19,529.82
"Bouchard, Etienne",Expert-conseil,2022/12/20,2000.00
Ferme Napolie,Publicité,2022/12/20,250.00
INFODIMANCHE,Publicité,2022/12/21,351.00
"OIE BLANCHE, L'",Publicité,2022/12/21,333.50
"Placoteux, Le",Publicité,2022/12/21,271.00
Sani-Fontaines,Services de conciergerie et maintenance,2022/12/21,36.00
ACTION CHOMAGE KAMOURASKA INC.,Expert-conseil,2022/12/22,100.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/12/23,15.47
RADIO MONTMAGNY INC.,Publicité,2022/12/25,225.00
TELE INTER-RIVES LTÉE,Publicité,2022/12/25,220.00
TELE INTER-RIVES LTÉE,Publicité,2022/12/25,36.66
TELE INTER-RIVES LTÉE,Services professionnels de communication,2022/12/25,175.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,83.16
Caisse Desjardins de l'Anse de La Pocatière,Frais bancaires et commandes de chèques,2022/12/31,4.95
Chambre de Commerce Kamouraska-L'Islet,Expert-conseil,2022/12/31,302.00
CMATV,Publicité,2022/12/31,625.00
Fondation de la santé de Rivière-du-Loup,Publicité,2022/12/31,500.00
"Payeur, Julie",Agent des communications,2022/12/31,1220.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,849.22
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,835.05
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,841.93
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,837.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,162.31
"Tremblay, Francis",Services de conciergerie et maintenance,2022/12/31,275.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,81.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,28.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,129.84
CHOX-FM INC.,Publicité,2023/01/01,225.00
Radio CJFP(1986) Ltee,Publicité,2023/01/01,235.00
Cogeco,Internet pour les bureaux de circonscription,2023/01/02,219.95
Vidéotron,Internet pour les bureaux de circonscription,2023/01/06,126.95
Asso. Hockey Mineur du Kamouraska,Publicité,2023/01/08,500.00
TELE INTER-RIVES LTÉE,Publicité,2023/01/08,238.29
Eventbrite,Autre formation et autres conférences,2023/01/09,75.00
Eventbrite,Autre formation et autres conférences,2023/01/09,75.00
Eventbrite,Autre formation et autres conférences,2023/01/09,75.00
Eventbrite,Autre formation et autres conférences,2023/01/09,75.00
Eventbrite,Autre formation et autres conférences,2023/01/09,75.00
Développement F.I. Sciences Inc.,Logiciels et licences,2023/01/13,1485.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/01/13,7.29
CMATV,Câble pour les bureaux de circonscription,2023/01/18,95.00
Municipalité de Saint-Just-de-Bretenieres,Publicité,2023/01/19,45.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/01/20,7.41
Stratcom Tendances Inc.,Expert-conseil,2023/01/26,930.00
Stratcom Tendances Inc.,Expert-conseil,2023/01/26,930.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/01/27,7.29
ACTION CHOMAGE KAMOURASKA INC.,Expert-conseil,2023/01/31,100.00
Caisse Desjardins de L'Anse de La Pocatière,Frais bancaires et commandes de chèques,2023/01/31,4.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,45.49
"Tremblay, Francis",Services de conciergerie et maintenance,2023/01/31,275.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,13.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,129.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,1.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,176.00
Distribution B. de Roy,Eau de source,2023/02/01,8.00
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2023/02/01,16.67
Immeubles Alain J. Bérubé,Location de bureau,2023/02/01,1500.00
MRC DE MONTMAGNY,Location de bureau,2023/02/01,1108.63
BuroPro Citation,"Papeterie, fournitures et accessoires de bureau",2023/02/02,35.19
Cogeco,Internet pour les bureaux de circonscription,2023/02/02,219.95
Jardin Floral de la Pocatière,Publicité,2023/02/03,300.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/02/03,14.70
Municipalite de Kamouraska,Publicité,2023/02/07,250.00
MUNICIPALITE DE BERTHIER-SUR-MER,Publicité,2023/02/08,100.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/02/10,21.61
Vidéotron,Internet pour les bureaux de circonscription,2023/02/10,126.95
Club Optimiste de Cap-St-Ignace,Publicité,2023/02/13,250.00
"Havre des femmes, Le",Publicité,2023/02/13,500.00
MUNICIPALITE DE CAP-SAINT-IGNACE,Publicité,2023/02/15,490.98
Hydro-Québec,Services publics,2023/02/16,926.74
Purolator,"Services postaux, de colis postaux et de messagerie",2023/02/17,14.76
CMATV,Câble pour les bureaux de circonscription,2023/02/18,95.00
Coop de solidarité Santé Saint-Hubert,Publicité,2023/02/21,239.18
Cégep de Rivière-du-Loup,Publicité,2023/02/22,500.00
Municipalité Paroisse de Saint-Arsène,Publicité,2023/02/23,150.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/02/24,21.92
Jean Coutu,Produits nettoyants,2023/02/27,9.54
ACTION CHOMAGE KAMOURASKA INC.,Expert-conseil,2023/02/28,100.00
Caisse Dejardins de L'Anse de La Pocatière,Frais bancaires et commandes de chèques,2023/02/28,4.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,108.01
"Tremblay, Francis",Services de conciergerie et maintenance,2023/02/28,275.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,129.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,74.00
Immeubles Alain J. Bérubé,Location de bureau,2023/03/01,1500.00
MRC DE MONTMAGNY,Location de bureau,2023/03/01,1108.63
Purolator,"Services postaux, de colis postaux et de messagerie",2023/03/03,36.62
Municipalité Paroisse de Saint-Arsène,Publicité,2023/03/09,172.46
Purolator,"Services postaux, de colis postaux et de messagerie",2023/03/10,33.25
Videotron,Internet pour les bureaux de circonscription,2023/03/10,126.95
OTJ St-Cyrille,Publicité,2023/03/11,500.00
Municipalité de St-Gabriel-Lalemant,Publicité,2023/03/13,225.00
Espoir Country,Publicité,2023/03/15,250.00
Linkedin,Autre formation et autres conférences,2023/03/15,39.99
Linkedin,Autre formation et autres conférences,2023/03/15,49.99
Linkedin,Autre formation et autres conférences,2023/03/15,54.99
Linkedin,Autre formation et autres conférences,2023/03/15,44.99
Linkedin,Autre formation et autres conférences,2023/03/15,49.99
Linkedin,Autre formation et autres conférences,2023/03/15,39.99
Linkedin,Autre formation et autres conférences,2023/03/17,54.99
Purolator,"Services postaux, de colis postaux et de messagerie",2023/03/17,33.06
CMATV,Internet pour les bureaux de circonscription,2023/03/18,95.00
AQDR,Publicité,2023/03/22,250.00
B. De Roy,Eau de source,2023/03/23,8.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,133.80
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.57
Purolator,"Services postaux, de colis postaux et de messagerie",2023/03/24,42.62
Stratcom Tendances Inc.,Expert-conseil,2023/03/28,3518.44
"Payeur, Julie",Agent des communications,2023/03/29,100.00
ACTION CHOMAGE KAMOURASKA INC.,Expert-conseil,2023/03/31,100.00
Grand & Toy,Achats de papier en gros,2023/03/31,223.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,63.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,141.46
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,155.88
"Tremblay, Francis",Services de conciergerie et maintenance,2023/03/31,275.00
Ville de Saint-Antonin,Publicité,2023/03/31,228.00
Vues,Publicité,2023/03/31,500.00
KK Inc.,Expert-conseil,2023/04/01,630.00
