﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Carrie, Colin – T2 2024"
Fournisseur,Description,Date,Total
Momentuum BPO Inc.,Logiciels et licences,2023/04/01,2464.00
"OSHAWA EXPRESS, THE (Dowellman Publishing Corp.)",Publicité,2023/05/18,495.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/26,93.73
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,219.54
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/06/02,1080.00
STANLEY STREET COMMUNICATIONS,Rédacteur,2023/06/16,2193.75
Bank of Montreal,Frais bancaires et commandes de chèques,2023/06/23,11.95
Rogers,Internet pour les bureaux de circonscription,2023/06/24,223.99
Rogers,Câble pour les bureaux de circonscription,2023/06/24,116.15
"Shred-it, C/O Stericycle ULC",Déchiquetage,2023/06/25,210.85
Meta,Publicité,2023/06/26,182.76
Meta,Publicité,2023/06/28,179.80
Grand & Toy,Achats de papier en gros,2023/06/30,109.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,119.33
STANLEY STREET COMMUNICATIONS,Rédacteur,2023/06/30,2193.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,245.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,143.36
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,210.08
Meta,Publicité,2023/07/06,56.94
Meta,Publicité,2023/07/06,17.74
Neighbour Today Inc.,Publicité,2023/07/06,400.00
"Drialys Isaac Matos ",Services de conciergerie et maintenance,2023/07/08,40.00
Meta,Publicité,2023/07/08,145.32
Meta,Publicité,2023/07/10,106.37
"Drialys Isaac Matos ",Services de conciergerie et maintenance,2023/07/15,40.00
STANLEY STREET COMMUNICATIONS,Rédacteur,2023/07/16,2193.75
Lisa Belcourt,"Documents imprimés, livres, journaux et abonnements",2023/07/18,50.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/07/21,13.48
"Drialys Isaac Matos ",Services de conciergerie et maintenance,2023/07/22,40.00
Rogers,Câble pour les bureaux de circonscription,2023/07/24,116.15
Rogers,Internet pour les bureaux de circonscription,2023/07/24,223.99
Bank of Montreal,Frais bancaires et commandes de chèques,2023/07/25,11.95
"Drialys Isaac Matos ",Services de conciergerie et maintenance,2023/07/29,40.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,47.10
STANLEY STREET COMMUNICATIONS,Rédacteur,2023/07/31,2193.75
358097 ONTARIO LIMITED,Location de bureau,2023/08/01,2850.00
House of Commons / Chambre des communes,Réparation de mobilier de bureau et de machinerie,2023/08/01,1090.09
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/08/01,1.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,211.93
Drialys Isaac Matos,Assurances pour le bureau de circonscription,2023/08/05,40.00
Meta,Publicité,2023/08/06,33.73
Meta,Publicité,2023/08/06,14.31
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/08/10,70.18
"Oshawa Senior Community Centres, The",Publicité,2023/08/10,400.00
Drialys Isaac Matos,Services de conciergerie et maintenance,2023/08/12,40.00
STANLEY STREET COMMUNICATIONS,Rédacteur,2023/08/16,2193.75
Meta,Publicité,2023/08/18,166.88
Postes Canada,Services de messagerie,2023/08/23,45.29
Postes Canada,Services de messagerie,2023/08/23,10.89
Postes Canada,Services de messagerie,2023/08/23,6.50
Rogers,Câble pour les bureaux de circonscription,2023/08/24,116.15
Rogers,Internet pour les bureaux de circonscription,2023/08/24,223.99
"Shred-it, C/O Stericycle ULC",Déchiquetage,2023/08/25,210.85
STANLEY STREET COMMUNICATIONS,Rédacteur,2023/08/31,2193.75
358097 ONTARIO LIMITED,Location de bureau,2023/09/01,2850.00
Drialys Isaac Matos,Services de conciergerie et maintenance,2023/09/02,80.00
Costco,"Papeterie, fournitures et accessoires de bureau",2023/09/06,31.98
MADD Canada,Publicité,2023/09/07,299.00
Drialys Isaac Matos,Services de conciergerie et maintenance,2023/09/09,40.00
Canadian Shield Ice & water,Eau de source,2023/09/11,32.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/09/11,4.25
STANLEY STREET COMMUNICATIONS,Rédacteur,2023/09/15,2193.75
Drialys Isaac Matos,Services de conciergerie et maintenance,2023/09/16,40.00
358097 ONTARIO LIMITED,Location de bureau,2023/10/01,2850.00
