﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blaikie, Daniel – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,205.57
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2020/03/01,112.35
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2020/03/01,-37.45
Piney-Fine Nature Spring Water,Eau de source,2020/04/01,26.00
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2020/04/01,112.35
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2020/04/01,-37.45
"Zoom Video Communications Inc. ",Renouvellement de licences,2020/04/30,20.00
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2020/05/01,-37.45
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2020/05/01,112.35
"Zoom Video Communications Inc. ",Renouvellement de licences,2020/05/30,20.00
Facebook Inc,Publicité,2020/05/31,9.68
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2020/06/01,112.35
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2020/06/01,-37.45
The Economist,"Documents imprimés, livres, journaux et abonnements",2020/06/03,231.65
Sobeys,Produits nettoyants,2020/06/16,9.94
Island Living Cleaning,Services de conciergerie et maintenance,2020/06/18,80.00
Facebook Inc,Publicité,2020/06/30,10.00
Zoom Video Communications Inc,Renouvellement de licences,2020/06/30,20.00
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2020/07/01,112.35
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2020/07/01,-37.45
Zoom Video Communications Inc,Renouvellement de licences,2020/07/30,21.40
Ethnorama News Winnipeg,Publicité,2020/08/01,200.00
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2020/08/01,-37.45
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2020/08/01,112.35
Sobeys,Produits nettoyants,2020/08/05,6.25
Sobeys,"Papeterie, fournitures et accessoires de bureau",2020/08/05,14.86
Canada Post,Affranchissement et colis postaux,2020/08/19,25.12
Island Living Cleaning,Services de conciergerie et maintenance,2020/08/19,80.00
Zoom Video Communications Inc,Renouvellement de licences,2020/08/30,21.00
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2020/09/01,-37.45
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2020/09/01,112.35
Facebook Inc,Publicité,2020/09/02,5.00
Shoppers Drug Mart,Produits nettoyants,2020/09/20,14.97
"Rexall ",Produits nettoyants,2020/09/22,11.28
Facebook Inc,Publicité,2020/09/30,6.63
Zoom Video Communications Inc,Renouvellement de licences,2020/09/30,21.40
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2020/10/01,-37.45
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2020/10/01,112.35
Canstar Community News,Publicité,2020/10/10,491.55
"Island Living Cleaning ",Services de conciergerie et maintenance,2020/10/19,80.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/10/24,106.95
Sobeys,Produits nettoyants,2020/10/28,7.20
Transcona Museum,"Documents imprimés, livres, journaux et abonnements",2020/10/30,140.00
Zoom Video Communications Inc,Renouvellement de licences,2020/10/30,21.40
Facebook Inc,Publicité,2020/10/31,5.37
BENCHMARK ADVERTISING LTD.,Publicité,2020/11/01,800.00
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2020/11/01,-37.45
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2020/11/01,112.35
NAVSAVER Publications Inc,Publicité,2020/11/13,65.00
Canstar Community News,Publicité,2020/11/14,491.55
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/11/24,110.92
Facebook Inc,Publicité,2020/11/30,5.00
BENCHMARK ADVERTISING LTD.,Publicité,2020/12/01,800.00
