﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Beaulieu, Mario – T3 2023"
Fournisseur,Description,Date,Total
Cyberimpact,Services professionnels de communication,2022/04/19,75.00
Cyberimpact,Services professionnels de communication,2022/05/19,75.00
Version Image Plus Inc.,Articles promotionnels,2022/06/14,1990.00
Version Image Plus Inc.,"Services postaux, de colis postaux et de messagerie",2022/06/14,100.00
Cyberimpact,Services professionnels de communication,2022/06/19,75.00
Meta,Publicité,2022/06/27,200.00
Association des commerçants de Tétreaultville,Publicité,2022/07/05,500.00
Cyberimpact,Services professionnels de communication,2022/07/19,75.00
Meta,Publicité,2022/07/19,100.77
Équipé pour patiner,Publicité,2022/07/24,500.00
Jardin Communautaire Pierre-Lacroix,Publicité,2022/08/15,425.00
Meta,Publicité,2022/08/18,200.00
Cyberimpact,Services professionnels de communication,2022/08/19,75.00
Meta,Publicité,2022/08/19,15.20
Ass. des Commerçants de Tétreaultville,Publicité,2022/08/27,500.00
Temps publics,Publicité,2022/08/27,500.00
Temps publics,Publicité,2022/08/27,500.00
Temps publics,Publicité,2022/08/27,500.00
Temps publics,Publicité,2022/08/27,500.00
CRP Les Relevailles,Publicité,2022/08/29,500.00
Jardin Communautaire Pierre-Lacroix,Publicité,2022/08/29,400.00
Loisirs Ste-Claire,Publicité,2022/09/01,500.00
"Tremblay, Pierre",Services de conciergerie et maintenance,2022/09/01,400.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/09/02,47.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/09/02,89.98
Meurtres et disparitions irrésolus du Québec,Publicité,2022/09/02,200.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/09/02,153.95
Cyberimpact,Services professionnels de communication,2022/09/19,75.00
Meta,Publicité,2022/09/19,172.01
Cercle des amis de Bernard Landry,Publicité,2022/09/21,400.00
"Cloutier, Samuel",Agent des communications,2022/09/22,2000.00
Centre des Femmes de Montreal-Est/Pointe-aux-Trembles,Publicité,2022/09/25,500.00
Club Optimiste,Publicité,2022/09/26,150.00
"Relevailles de Montréal, Les",Publicité,2022/09/27,500.00
Action Secours Vie d'Espoir,Publicité,2022/09/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,81.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,2.33
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,194.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,180.26
Espace Tétro Coop,Publicité,2022/10/01,500.00
"Tremblay, Pierre",Services de conciergerie et maintenance,2022/10/01,200.00
"Chez-Nous de Mercier-Est, Le",Location de bureaux de circonscription et frais connexes,2022/10/04,300.00
Réseau Alimentaire de l’Est de Montréal,Publicité,2022/10/05,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/10/07,153.95
Chartwell Manoir Pointe-au-Tembles,Publicité,2022/10/11,300.00
Léo Blé d’inde,Cadeaux offerts à titre protocolaire,2022/10/11,250.00
Meta,Publicité,2022/10/14,200.00
