﻿"Députés – Rapport détaillé sur les frais de déplacement – McColeman, Phil – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206858,2020/08/11,2020/10/11,,,,,,,0.0000,93.7200,0.0000,0,0,0,93.72
T0206858,2020/08/11,2020/10/11,"McColeman, Phil",Député,Résidence secondaire,2020/08/11,Ottawa,Ottawa,,,,,,,
T0208043,2020/10/11,2020/10/31,,,,,,,0.0000,43.9300,0.0000,0,0,0,43.93
T0208043,2020/10/11,2020/10/31,"McColeman, Phil",Député,Résidence secondaire,2020/10/11,Ottawa,Ottawa,,,,,,,
T0208192,2020/10/28,2020/10/31,,,,,,,91.7600,0.0000,0.0000,0.0000,0,0,91.76
T0208192,2020/10/28,2020/10/31,"McColeman, Phil",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/28,Brantford,Ottawa,,,,,,,
T0206865,2020/10/28,2020/10/31,,,,,,,513.6600,0.0000,250.4500,1.0000,0,0,764.11
T0206865,2020/10/28,2020/10/31,"McColeman, Phil",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/28,Brantford,Ottawa,,,,,,,
T0206865,2020/10/28,2020/10/31,"McColeman, Phil",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/31,Ottawa,Brantford,,,,,,,
200449059,2020/11/01,2020/11/30,,,,,,,0.0000,1640.0000,0.0000,0,0,0,1640.00
200449059,2020/11/01,2020/11/30,"McColeman, Phil",Député,Résidence secondaire,2020/11/01,OTTAWA,OTTAWA,,,,,,,
200455960,2020/12/01,2020/12/31,,,,,,,0.0000,1640.0000,0.0000,0,0,0,1640.00
200455960,2020/12/01,2020/12/31,"McColeman, Phil",Député,Résidence secondaire,2020/12/01,OTTAWA,OTTAWA,,,,,,,
200461647,2021/01/01,2021/01/31,,,,,,,0.0000,1640.0000,0.0000,0,0,0,1640.00
200461647,2021/01/01,2021/01/31,"McColeman, Phil",Député,Résidence secondaire,2021/01/01,OTTAWA,OTTAWA,,,,,,,
