﻿"Députés – Rapport détaillé sur les frais d’accueil – Gould, Karina – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/02/27,Burlington,30,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0341285,Shoppers Drug Mart,1.99
2023/02/27,Burlington,30,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0341285,The Sunshine Doughnut Company,50.87
2023/02/27,Burlington,30,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0341285,Tim Hortons,19.99
2023/04/04,Toronto,0,Célébrer un événement important,"Gala, réception ou cérémonie",M0338513,Top 25 Women of Influence Awards Luncheon,148.00
2023/05/08,Burlington,150,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0341277,AGB,588.00
2023/05/08,Burlington,150,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0340657,"Hamilton, Dejehan",350.00
2023/05/08,Burlington,150,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0341305,Turtle Doves,53.40
2023/05/08,Burlington,150,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0341305,Nothing Bundt Cakes,323.55
2023/05/08,Burlington,150,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0341305,The Brick Oven Bakery,186.75
2023/05/13,Oakville,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0341298,Unifor Local 707,120.00
2023/05/17,Burlington,15,Rencontrer des électeurs,Activité ou événement communautaire,M0341298,Denninger's,21.06
2023/05/17,Burlington,15,Rencontrer des électeurs,Activité ou événement communautaire,M0341298,Shoppers Drug Mart,6.98
