﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Scarpaleggia, Francis – T4 2021"
Fournisseur,Description,Date,Total
Lakeshore Soccer Club,Publicité,2020/04/15,125.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.81
Lakeshore Soccer Club,Publicité,2020/05/15,125.00
Lakeshore Soccer Club,Publicité,2020/06/15,125.00
"SIAN BRADWELL FUND ,THE",Publicité,2020/06/26,250.00
Lakeshore Soccer Club,Publicité,2020/07/15,125.00
Lakeshore Soccer Club,Publicité,2020/08/15,125.00
Bell,Câble et Internet,2020/10/05,64.95
A.M. Dezign,Expert-conseil,2020/11/03,1575.00
Bell,Câble et Internet,2020/11/05,64.95
Distribution 3 Sources,Eau de source,2020/11/08,7.50
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,428.86
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,6.36
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,144.33
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,18.00
The Filipino Forum,Publicité,2020/12/03,29.41
Voice of Community Publisher Co.,Publicité,2020/12/03,53.57
Bell,Câble et Internet,2020/12/05,64.95
SEMAINIER PAROISSIAL,Publicité,2020/12/11,320.00
BELL CANADA,Câble et internet (frais),2020/12/13,125.32
Hellenic Community of Greater Montreal,Publicité,2020/12/15,40.00
Il Cittadino Canadese,Publicité,2020/12/15,71.00
The North American Filipino Star,Publicité,2020/12/15,73.53
Journal El Chasqui Latino,Publicité,2020/12/16,29.42
Les publications Arméniennes (1991) Inc Horizon,Publicité,2020/12/17,20.58
"SUBURBAN, THE",Publicité,2020/12/17,123.00
Weekly The Jang Montreal,Publicité,2020/12/18,41.66
Métro Média,Publicité,2020/12/19,73.50
Newsfirst Multimedia,Publicité,2020/12/21,91.77
Publications Le Phare,Publicité,2020/12/23,400.00
Publications Le Phare,Publicité,2020/12/23,400.00
ZigZag Roman-Canadian Inc.,Publicité,2020/12/23,22.50
Métro Média,Publicité,2020/12/26,518.50
Bell,Câble et Internet,2020/12/27,81.80
Zoom,Renouvellement de licences,2020/12/28,60.00
Mailchimp,Services professionnels de communication,2020/12/29,40.21
A Voz De Protugal,Publicité,2020/12/30,47.06
CommuniquéDirect Studios,Services de photographie et vidéo,2020/12/30,250.00
Facebook,Publicité,2020/12/31,50.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,85.38
Grand & Toy,Matériel de communication numérique,2020/12/31,39.32
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,6.66
Nawa-I-Pakistan,Publicité,2020/12/31,78.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,88.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,31.05
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,32.46
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,127.29
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Bell,Câble et Internet,2021/01/05,64.95
BELL CANADA,Câble et internet (frais),2021/01/13,125.32
La Tribune Canadienne Grecque 1990 Ltée,Publicité,2021/01/14,84.00
JOHN RENNIE HIGH SCHOOL-MUSIC DEPARTMENT,Publicité,2021/01/15,200.00
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2021/01/15,185.28
Apple / Single image,Services professionnels de communication,2021/01/17,23.99
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,55.28
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,27.64
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,55.28
CLAN CREATIF INC.,Services professionnels de communication,2021/01/20,125.56
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/01/21,111.84
Canada Post – Postes Canada,Services de messagerie,2021/01/25,13.08
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.73
Canada Post – Postes Canada,Services de messagerie,2021/01/25,5.29
Distribution 3 Sources,Eau de source,2021/01/26,7.50
Bell,Câble et Internet,2021/01/27,81.80
Zoom,Renouvellement de licences,2021/01/28,60.00
Mailchimp,Services professionnels de communication,2021/01/29,40.04
Complexe Holiday S.E.C,Location de bureau et frais connexes,2021/02/01,3551.43
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,134.08
Water Canada,"Documents imprimés, livres, journaux et abonnements",2021/02/01,54.95
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/02,581.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,32.46
Bell,Câble et Internet,2021/02/05,64.95
Montreal Gazette,"Documents imprimés, livres, journaux et abonnements",2021/02/05,416.00
Factus Medias,Publicité,2021/02/08,74.75
Community Contact,Publicité,2021/02/11,75.00
Sinoquebec Media Inc,Publicité,2021/02/12,64.95
BELL CANADA,Câble et internet (frais),2021/02/13,125.32
Single Image,Services de photographie et vidéo,2021/02/15,23.99
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/16,1601.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/16,267.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.35
Canada Post – Postes Canada,Services de messagerie,2021/02/23,6.17
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.72
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,432.22
Bell,Câble et Internet,2021/02/27,84.62
Facebook,Publicité,2021/02/28,323.77
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,128.15
Grand & Toy,Achats de papier en gros,2021/02/28,22.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,107.12
Mailchimp,Services professionnels de communication,2021/02/28,35.84
Zoom,Renouvellement de licences,2021/02/28,60.00
Complexe Holiday S.E.C,Location de bureau et frais connexes,2021/03/01,3551.43
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,128.83
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/02,300.00
Bell,Câble et internet (frais),2021/03/05,64.95
"Baie-D'Urfé Citizens Association, The",Publicité,2021/03/11,139.00
West Island LGBTQ2+ Centre,Publicité,2021/03/11,250.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,5.78
Canada Post – Postes Canada,Services de messagerie,2021/03/12,7.55
Services d'Affaires Sud Asiatiques Sawid,Publicité,2021/03/12,92.18
BELL CANADA,Câble et internet (frais),2021/03/13,125.32
Filipino Heritage Society of Montreal,Publicité,2021/03/14,150.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/03/15,55.92
Chabad of Kirkland,Publicité,2021/03/16,360.00
Nawai Pakistan,Publicité,2021/03/18,37.00
Katrina Kardash,Services de traduction,2021/03/19,40.00
Bureau En Gros,"Papeterie, fournitures et accessoires de bureau",2021/03/22,15.49
Bureau En Gros,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/22,15.96
The Jang Montreal,Publicité,2021/03/22,38.46
La Tribune Canadienne Grecque,Publicité,2021/03/23,35.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,6.23
The North American Filipino Star,Publicité,2021/03/24,62.50
A.M. Dezign,Expert-conseil,2021/03/25,2137.50
Journal Hafteh,Publicité,2021/03/25,22.00
Newsfirst Multimedia,Publicité,2021/03/26,78.00
Pharmacie Raluca Smarandache,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/26,7.98
WEST ISLAND COMMUNITY SHARES,Publicité,2021/03/26,250.00
Distribution 3 Sources,Eau de source,2021/03/27,7.50
Métro Média,Publicité,2021/03/27,62.50
Zoom,Renouvellement de licences,2021/03/28,60.00
Hellenic Community of Greater Montreal,Publicité,2021/03/29,50.00
Mailchimp,Services professionnels de communication,2021/03/29,35.46
SEMAINIER PAROISSIAL,Publicité,2021/03/29,320.00
Il Cittadino Canadese,Publicité,2021/03/30,60.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.46
Canada Post – Postes Canada,Services de messagerie,2021/03/31,6.23
Compagnie Théatre Créole/Konpayi Teyat Kreyòl,Publicité,2021/03/31,107.14
PUBLICATIONS DU JOURNAL,Publicité,2021/03/31,439.90
PUBLICATIONS DU JOURNAL,Publicité,2021/03/31,439.90
"SUBURBAN, THE",Publicité,2021/03/31,105.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,3.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,111.16
Métro Média,Publicité,2021/04/03,297.00
