﻿"Députés – Rapport détaillé sur les dépenses contractuelles – O'Connell, Jennifer – T4 2021"
Fournisseur,Description,Date,Total
Courageous K9,Publicité,2019/12/19,279.00
Rogers,Internet (COVID19),2020/04/06,82.50
Rogers,Internet (COVID19),2020/04/07,75.00
BELL CANADA,Internet (COVID19),2020/04/08,85.21
BELL CANADA,Internet (COVID19),2020/04/16,45.95
Rogers,Internet (COVID19),2020/04/30,42.50
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Canadian Springs,Eau de source,2020/05/03,6.99
Rogers,Internet (COVID19),2020/05/06,82.50
Rogers,Internet (COVID19),2020/05/07,75.00
BELL CANADA,Internet (COVID19),2020/05/16,45.95
Rogers,Câble et internet (frais),2020/05/18,55.46
Elexicon Energy,Services publics,2020/05/25,46.48
Rogers,Internet (COVID19),2020/05/31,42.50
Rogers,Internet (COVID19),2020/06/06,82.50
Rogers,Internet (COVID19),2020/06/07,75.00
BELL CANADA,Internet (COVID19),2020/06/16,73.95
Rogers,Câble et internet (frais),2020/06/18,55.46
Elexicon Energy,Services publics,2020/06/22,48.85
Elexicon Energy,Services publics,2020/06/22,57.45
Canadian Springs,Eau de source,2020/06/28,6.99
Rogers,Câble et internet (frais),2020/07/18,270.86
Canadian Springs,Eau de source,2020/07/26,6.99
Bell,Câble et Internet,2020/08/15,112.95
Rogers,Câble et internet (frais),2020/08/18,180.45
Elexicon Energy,Services publics,2020/08/24,57.45
Durham Frogbox,Location d'équipement (non lié à l'accueil),2020/08/31,422.00
BELL CANADA,Changements de services et (ou) d'équipement,2020/09/01,17.77
Bell,Câble et Internet,2020/09/15,112.95
SHRED-IT INTERNATIONAL ULC.,Déchiquetage,2020/09/15,97.89
Rogers,Câble et internet (frais),2020/09/18,180.45
Canadian Springs,Eau de source,2020/09/20,6.99
Elexicon Energy,Services publics,2020/09/22,85.75
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2020/10/02,49.98
1-800 Got Junk,Services de conciergerie et maintenance,2020/10/08,359.00
Bell,Câble et Internet,2020/10/15,112.95
SHRED-IT INTERNATIONAL ULC.,Déchiquetage,2020/10/15,99.95
Canadian Springs,Eau de source,2020/10/18,6.99
Rogers,Câble et internet (frais),2020/10/18,180.45
Phantom Security Group Inc.,Réparation de matériel de télécommunication,2020/10/20,220.00
Elexicon Energy,Services publics,2020/10/23,62.45
Home Depot,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2020/10/26,78.95
Home Depot,Produits nettoyants,2020/10/26,15.93
Walmart,Produits nettoyants,2020/10/26,42.85
Bell,Câble et Internet,2020/11/15,112.95
Canadian Springs,Eau de source,2020/11/15,6.99
SHRED-IT INTERNATIONAL ULC.,Déchiquetage,2020/11/15,100.38
Rogers,Câble et internet (frais),2020/11/18,180.45
Elexicon Energy,Services publics,2020/11/24,74.37
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,116.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,24.00
First Durham Insurance & Financial Ltd.,Assurances pour le bureau de circonscription,2020/12/07,1298.00
Canadian Springs,Eau de source,2020/12/13,6.99
Canadian Springs,Eau de source,2020/12/13,2.08
Bell,Câble et Internet,2020/12/15,112.95
SHRED-IT INTERNATIONAL ULC.,Déchiquetage,2020/12/15,100.72
105.5 HITS FM,Publicité,2020/12/16,200.00
Rogers,Câble et internet (frais),2020/12/18,180.45
Star Metroland Media,Publicité,2020/12/20,350.00
