﻿"Députés – Rapport détaillé sur les frais de déplacement – Mathyssen, Lindsay – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256899,2022/03/06,2022/03/06,,,,,,,249.3000,0.0000,0.0000,0.5000,0,0,249.30
T0256899,2022/03/06,2022/03/06,,Voyageur désigné,Frais d’annulation d’un déplacement en raison d’une circonstance imprévue,2022/03/06,,,,,,,,,
T0254940,2023/06/01,2023/06/30,,,,,,,0.0000,2400.0000,0.0000,0,0,0,2400.00
T0254940,2023/06/01,2023/06/30,"Mathyssen, Lindsay",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0254164,2023/06/07,2023/06/10,,,,,,,1977.3000,0.0000,94.7300,1.0000,0,0,2072.03
T0254164,2023/06/07,2023/06/10,"Mathyssen, Lindsay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,London,Ottawa,,,,,,,
T0254164,2023/06/07,2023/06/10,"Mathyssen, Lindsay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,London,,,,,,,
T0254969,2023/06/11,2023/06/17,,,,,,,592.1000,0.0000,189.4600,1.0000,0,0,781.56
T0254969,2023/06/11,2023/06/17,"Mathyssen, Lindsay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,London,Ottawa,,,,,,,
T0254969,2023/06/11,2023/06/17,"Mathyssen, Lindsay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Ottawa,London,,,,,,,
T0254970,2023/06/18,2023/06/23,,,,,,,592.1000,0.0000,284.2000,1.0000,0,0,876.30
T0254970,2023/06/18,2023/06/23,"Mathyssen, Lindsay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,London,Ottawa,,,,,,,
T0254970,2023/06/18,2023/06/23,"Mathyssen, Lindsay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,London,,,,,,,
T0256322,2023/06/23,2023/06/26,,,,,,,679.0700,0.0000,0.0000,0.5000,0,0,679.07
T0256322,2023/06/23,2023/06/26,,Voyageur désigné,Pour rejoindre sa famille,2023/06/23,Ottawa,London,,,,,,,
T0256322,2023/06/23,2023/06/26,,Voyageur désigné,Pour rejoindre sa famille,2023/06/26,London,Ottawa,,,,,,,
T0256608,2023/07/01,2023/07/31,,,,,,,0.0000,2400.0000,0.0000,0,0,0,2400.00
T0256608,2023/07/01,2023/07/31,"Mathyssen, Lindsay",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0256329,2023/07/07,2023/07/11,,,,,,,474.5900,0.0000,0.0000,1.0000,0,0,474.59
T0256329,2023/07/07,2023/07/11,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/07,Ottawa,London,,,,,,,
T0256329,2023/07/07,2023/07/11,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/11,London,Ottawa,,,,,,,
T0258040,2023/08/01,2023/08/31,,,,,,,0.0000,2400.0000,0.0000,0,0,0,2400.00
T0258040,2023/08/01,2023/08/31,"Mathyssen, Lindsay",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0259545,2023/08/06,2023/08/11,,,,,,,296.5800,0.0000,110.1800,0.5000,0,0,406.76
T0259545,2023/08/06,2023/08/11,"Mathyssen, Lindsay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/06,Ottawa,London,,,,,,,
T0258566,2023/08/24,2023/08/27,,,,,,,671.8600,417.6100,345.9800,1.0000,0,0,1435.45
T0258566,2023/08/24,2023/08/27,"Abi Raad, Nadine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/24,London,Ottawa,,,,,,,
T0258566,2023/08/24,2023/08/27,"Abi Raad, Nadine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/27,Ottawa,London,,,,,,,
T0259548,2023/08/28,2023/09/05,,,,,,,722.0500,0.0000,81.2500,1.0000,0,0,803.30
T0259548,2023/08/28,2023/09/05,"Mathyssen, Lindsay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/28,Ottawa,London,,,,,,,
T0259548,2023/08/28,2023/09/05,"Mathyssen, Lindsay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/05,London,Ottawa,,,,,,,
