﻿"Députés – Rapport détaillé sur les frais de déplacement – Koutrakis, Annie – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200488969,2021/04/01,2021/04/30,,,,,,,0.0000,2375.0000,0.0000,0,0,0,2375.00
200488969,2021/04/01,2021/04/30,"Koutrakis, Annie",Député,Résidence secondaire,2021/04/01,OTTAWA,OTTAWA,,,,,,,
T0212579,2021/04/24,2021/04/24,,,,,,,14.8200,0.0000,0.0000,0,0.0000,0,14.82
T0212579,2021/04/24,2021/04/24,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/04/24,Montréal,Laval,,,,,,,
T0212579,2021/04/24,2021/04/24,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/04/24,Laval,Montréal,,,,,,,
200491884,2021/05/01,2021/05/31,,,,,,,0.0000,2375.0000,0.0000,0,0,0,2375.00
200491884,2021/05/01,2021/05/31,"Koutrakis, Annie",Député,Résidence secondaire,2021/05/01,OTTAWA,OTTAWA,,,,,,,
T0212955,2021/05/28,2021/05/29,,,,,,,39.8400,0.0000,0.0000,0,0.0000,0,39.84
T0212955,2021/05/28,2021/05/29,"Koutrakis, Annie",Député,Pour assister à une conférence,2021/05/28,Montréal,Laval,,,,,,,
T0212955,2021/05/28,2021/05/29,"Koutrakis, Annie",Député,Pour assister à une conférence,2021/05/28,Laval,Laval,,,,,,,
T0212955,2021/05/28,2021/05/29,"Koutrakis, Annie",Député,Pour assister à une conférence,2021/05/28,Laval,Laval,,,,,,,
T0212955,2021/05/28,2021/05/29,"Koutrakis, Annie",Député,Pour assister à une conférence,2021/05/28,Laval,Montréal,,,,,,,
T0212955,2021/05/28,2021/05/29,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/29,Montréal,Laval,,,,,,,
T0212955,2021/05/28,2021/05/29,"Koutrakis, Annie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/29,Laval,Montréal,,,,,,,
200498415,2021/06/01,2021/06/30,,,,,,,0.0000,2375.0000,0.0000,0,0,0,2375.00
200498415,2021/06/01,2021/06/30,"Koutrakis, Annie",Député,Résidence secondaire,2021/06/01,OTTAWA,OTTAWA,,,,,,,
200503172,2021/07/01,2021/07/31,,,,,,,0.0000,2375.0000,0.0000,0,0,0,2375.00
200503172,2021/07/01,2021/07/31,"Koutrakis, Annie",Député,Résidence secondaire,2021/07/01,OTTAWA,OTTAWA,,,,,,,
