﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Coteau, Michael – T1 2024"
Fournisseur,Description,Date,Total
M.H Janzen Real Estate Brokerage,Frais connexes de location de bureau,2022/12/01,-727.22
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,128.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.88
M.H Janzen Real Estate Brokerage,Location de bureau,2023/04/01,1165.00
M.H Janzen Real Estate Brokerage,Frais connexes de location de bureau,2023/04/01,1653.47
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,140.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
Angel Spasov Mladenski,"Services postaux, de colis postaux et de messagerie",2023/04/11,60.00
Blaney McMurtry LLP,Expert-conseil,2023/04/12,2093.50
BELL CANADA,Service téléphonique mensuel,2023/04/13,15.02
BELL CANADA,Internet pour les bureaux de circonscription,2023/04/18,84.95
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/04/20,13.99
Telus,Internet pour les bureaux de circonscription,2023/04/20,45.28
Mailchimp,Services professionnels de communication,2023/04/22,136.34
amazon,"Papeterie, fournitures et accessoires de bureau",2023/04/25,20.99
amazon,"Papeterie, fournitures et accessoires de bureau",2023/04/28,66.24
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,197.68
House of Commons / Chambre des communes,Autres services,2023/05/01,203.08
M.H Janzen Real Estate Brokerage,Frais connexes de location de bureau,2023/05/01,1653.47
M.H Janzen Real Estate Brokerage,Location de bureau,2023/05/01,1165.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,56.79
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/05/01,25.88
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.50
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/05/03,54.95
amazon,"Papeterie, fournitures et accessoires de bureau",2023/05/05,40.43
amazon,Matériel de communication vocale,2023/05/08,38.32
Postes Canada,Affranchissement et colis postaux,2023/05/08,231.98
amazon,"Papeterie, fournitures et accessoires de bureau",2023/05/11,37.99
Bell,Service téléphonique mensuel,2023/05/13,15.02
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,32.89
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,58.18
Bell,Internet pour les bureaux de circonscription,2023/05/18,84.95
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/20,45.28
amazon,Frais bancaires et commandes de chèques,2023/05/21,31.99
mailchimp,Services professionnels de communication,2023/05/22,135.94
Apple,"Documents imprimés, livres, journaux et abonnements",2023/05/29,149.99
Canada Post – Postes Canada,Services de messagerie,2023/05/31,36.56
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,6.39
Grand & Toy,Produits nettoyants,2023/05/31,26.99
Grand & Toy,Mobilier et accessoires de bureau,2023/05/31,348.06
M.H Janzen Real Estate Brokerage,Frais connexes de location de bureau,2023/06/01,1653.47
M.H Janzen Real Estate Brokerage,Location de bureau,2023/06/01,1165.00
Zoom Video Communications,Services de communications images/vidéos,2023/06/08,200.00
Bell,Service téléphonique mensuel,2023/06/13,22.02
Postes Canada,Services de messagerie,2023/06/14,34.49
Postes Canada,Services de messagerie,2023/06/14,9.91
Bell,Internet pour les bureaux de circonscription,2023/06/18,89.95
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/20,45.28
Mailchimp,Services professionnels de communication,2023/06/22,133.16
M.H Janzen Real Estate Brokerage,Location de bureau,2023/07/01,1165.00
M.H Janzen Real Estate Brokerage,Frais connexes de location de bureau,2023/07/01,1684.43
