﻿"Députés – Rapport détaillé sur les frais de déplacement – Chahal, George – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249683,2022/12/11,2022/12/17,,,,,,,1186.0500,0.0000,274.4200,0.5000,0,0,1460.47
T0249683,2022/12/11,2022/12/17,"Chahal, George",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Calgary,Ottawa,,,,,,,
T0250317,2023/01/20,2023/01/22,,,,,,,3477.9100,375.6400,365.9000,0,2.0000,0,4219.45
T0250317,2023/01/20,2023/01/22,"Chahal, George",Député,Pour assister à une conférence,2023/01/20,Calgary,Toronto,,,,,,,
T0250317,2023/01/20,2023/01/22,"Chahal, George",Député,Pour assister à une conférence,2023/01/22,Toronto,Calgary,,,,,,,
T0250317,2023/01/20,2023/01/22,"Sandha, Navpreet",Employé,Pour assister à une conférence,2023/01/20,Calgary,Toronto,,,,,,,
T0250317,2023/01/20,2023/01/22,"Sandha, Navpreet",Employé,Pour assister à une conférence,2023/01/22,Toronto,Calgary,,,,,,,
T0249685,2023/02/15,2023/02/28,,,,,,,2339.4400,0.0000,0.0000,1.0000,0,0,2339.44
T0249685,2023/02/15,2023/02/28,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/16,Ottawa,Calgary,,,,,,,
T0249685,2023/02/15,2023/02/28,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/27,Calgary,Ottawa,,,,,,,
T0251834,2023/04/05,2023/04/14,,,,,,,716.9700,0.0000,0.0000,0.5000,0,0,716.97
T0251834,2023/04/05,2023/04/14,"Zalazar, Randall",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/05,Ottawa,Calgary,,,,,,,
