﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blaney, Rachel – T1 2022"
Fournisseur,Description,Date,Total
New Mode Consulting Inc.,Services professionnels de communication,2021/02/01,250.00
Peak Publishing Limited Partnership,Publicité,2021/02/26,122.50
New Mode Consulting Inc.,Services professionnels de communication,2021/03/01,250.00
Shaw,Internet pour la résidence principale des employés (COVID-19),2021/03/09,120.00
BCHydro,Services publics,2021/03/16,415.51
TekSavvy,Internet pour la résidence principale des employés (COVID-19),2021/03/26,50.95
Charlotte Doyle,Services de conciergerie et maintenance,2021/03/31,240.00
Peak Publishing Limited Partnership,Publicité,2021/03/31,122.50
Peak Publishing Limited Partnership,Publicité,2021/03/31,339.00
"MCLEOD, LESLIE",Location de bureau et frais connexes,2021/04/01,650.00
NETFORE SYSTEMS INC.,Logiciels et licences,2021/04/01,4000.00
New Mode Consulting Inc.,Services professionnels de communication,2021/04/01,314.90
POWELL RIVER LIVING,Publicité,2021/04/01,144.50
Re/Max Check Realty,Location de bureau et frais connexes,2021/04/01,1903.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,310.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/04/01,167.94
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/04/02,168.39
Blanchard Security Inc.,Réparation de matériel de bureau,2021/04/09,46.75
Shaw,Internet pour la résidence principale des employés (COVID-19),2021/04/09,120.00
123 Ink.ca,"Papeterie, fournitures et accessoires de bureau",2021/04/19,302.26
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/04/20,16.75
TELUS Communications Inc.,Service téléphonique mensuel,2021/04/20,56.94
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/04/21,22.11
North Island Pride Society,"Documents imprimés, livres, journaux et abonnements",2021/04/21,100.00
Westland Insurance Group,Assurances pour le bureau de circonscription,2021/04/21,936.00
TekSavvy,Internet pour la résidence principale des employés (COVID-19),2021/04/25,50.95
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/04/27,1.94
Staples,"Papeterie, fournitures et accessoires de bureau",2021/04/28,44.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,58.24
Black Press Group Ltd.,Publicité,2021/04/30,2898.04
Charlotte Doyle,Services de conciergerie et maintenance,2021/04/30,240.00
Peak Publishing Limited Partnership,Publicité,2021/04/30,339.00
Peak Publishing Limited Partnership,Publicité,2021/04/30,339.00
Peak Publishing Limited Partnership,Publicité,2021/04/30,377.00
Peak Publishing Limited Partnership,Publicité,2021/04/30,339.00
Peak Publishing Limited Partnership,Publicité,2021/04/30,122.50
"MCLEOD, LESLIE",Location de bureau et frais connexes,2021/05/01,650.00
Re/Max Check Realty,Location de bureau et frais connexes,2021/05/01,1903.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,298.91
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/05/01,167.94
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/05/02,167.94
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/05/03,28.36
Discovery Islander,Publicité,2021/05/03,310.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,226.27
Aaron Service & Supply (Orchardview Holdings Ltd.),"Papeterie, fournitures et accessoires de bureau",2021/05/13,77.31
BC HYDRO,Services publics,2021/05/14,299.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,26.05
TELUS Communications Inc.,Service téléphonique mensuel,2021/05/20,28.47
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/05/28,109.33
Charlotte Doyle,Services de conciergerie et maintenance,2021/05/31,240.00
Grand & Toy,Achats de papier en gros,2021/05/31,77.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,109.71
Peak Publishing Limited Partnership,Publicité,2021/05/31,181.00
Peak Publishing Limited Partnership,Publicité,2021/05/31,339.00
Peak Publishing Limited Partnership,Publicité,2021/05/31,122.50
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/06/01,55.32
Facebook,Publicité,2021/06/01,483.89
"MCLEOD, LESLIE",Location de bureau et frais connexes,2021/06/01,650.00
POWELL RIVER LIVING,Publicité,2021/06/01,144.50
Re/Max Check Realty,Location de bureau et frais connexes,2021/06/01,1903.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/06/01,167.94
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,212.70
Canada Post – Postes Canada,Services de messagerie,2021/06/17,106.81
Canada Post – Postes Canada,Services de messagerie,2021/06/17,59.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,58.24
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,36.38
Grand & Toy,Achats de papier en gros,2021/06/30,50.72
"MCLEOD, LESLIE",Location de bureau et frais connexes,2021/07/01,650.00
Re/Max Check Realty,Location de bureau et frais connexes,2021/07/01,1903.00
