﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vuong, Kevin – T1 2023"
Fournisseur,Description,Date,Total
Staples Canada,Coûts d'impression externes,2022/02/10,34.45
Canva Pty Ltd,Logiciels et licences,2022/02/13,16.99
Staples Canada,Appareils ménagers,2022/02/14,149.99
Canva Pty Ltd,Logiciels et licences,2022/03/13,16.99
"Bitly, Inc",Services professionnels de communication,2022/03/25,449.05
Linktree,Services professionnels de communication,2022/03/25,90.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/31,616.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,190.00
Bell Mobility – Bell Mobilité,Interurbain,2022/04/01,0.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,137.90
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/07,532.40
Ray Printing Company Ltd,Coûts d'impression externes,2022/04/07,280.00
Ray Printing Company Ltd,Publicité,2022/04/11,45.00
Canva Pty Ltd,Services professionnels de communication,2022/04/13,149.99
Beanfield,Internet pour la résidence principale des députés,2022/04/16,50.00
Freshworks Inc,Services professionnels de communication,2022/04/19,269.25
Rogers Communications,Internet pour les bureaux de circonscription,2022/04/19,214.99
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/26,276.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,15.48
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/28,22.50
Ray Printing Company Ltd,Publicité,2022/04/28,55.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,40.56
Bell Mobility – Bell Mobilité,Interurbain,2022/05/01,0.55
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,190.00
Beanfield,Internet pour la résidence principale des députés,2022/05/16,50.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/16,1713.25
Freshworks Inc,Services professionnels de communication,2022/05/19,273.92
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,364.38
Rogers Communications,Internet pour les bureaux de circonscription,2022/05/19,214.99
Freshworks Inc,Services professionnels de communication,2022/05/21,84.84
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,3.16
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,458.26
Grand & Toy,Mobilier et accessoires de bureau,2022/05/31,-650.18
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,192.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,190.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,90.81
Freshworks Inc,Services professionnels de communication,2022/06/19,371.46
Rogers Communications,Internet pour les bureaux de circonscription,2022/06/19,214.99
