﻿"Députés – Rapport détaillé sur les frais de déplacement – Blois, Kody – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0205468,2020/05/01,2020/05/31,,,,,,,287.0800,0.0000,0.0000,0.0000,0.0000,0,287.08
T0205468,2020/05/01,2020/05/31,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/05/03,Belnan,Lantz,,,,,,,
T0205468,2020/05/01,2020/05/31,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/05/24,Noel Shore,Lantz,,,,,,,
T0205468,2020/05/01,2020/05/31,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/05/26,Windsor,Wolfville,,,,,,,
T0205468,2020/05/01,2020/05/31,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/05/26,Wolfville,Windsor,,,,,,,
T0205468,2020/05/01,2020/05/31,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/05/31,Hardwood Lands,Lantz,,,,,,,
T0205468,2020/05/01,2020/05/31,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/05/31,Lantz,Hardwood Lands,,,,,,,
T0205468,2020/05/01,2020/05/31,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/05/03,Lantz,Belnan,,,,,,,
T0205468,2020/05/01,2020/05/31,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/05/13,Kentville,Lantz,,,,,,,
T0205468,2020/05/01,2020/05/31,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/05/13,Lantz,Kentville,,,,,,,
T0205468,2020/05/01,2020/05/31,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/05/17,Lantz,Shubenacadie,,,,,,,
T0205468,2020/05/01,2020/05/31,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/05/17,Shubenacadie,Lantz,,,,,,,
T0205468,2020/05/01,2020/05/31,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/05/18,Lantz,Maitland,,,,,,,
T0205468,2020/05/01,2020/05/31,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/05/18,Maitland,Lantz,,,,,,,
T0205468,2020/05/01,2020/05/31,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/05/24,Lantz,Noel Shore,,,,,,,
T0205469,2020/06/02,2020/06/28,,,,,,,528.9700,0.0000,0.0000,0.0000,0.0000,0,528.97
T0205469,2020/06/02,2020/06/28,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/02,Lantz,Maitland,,,,,,,
T0205469,2020/06/02,2020/06/28,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/16,Windsor,Lantz,,,,,,,
T0205469,2020/06/02,2020/06/28,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/17,Centreville,Wolfville,,,,,,,
T0205469,2020/06/02,2020/06/28,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/17,Wolfville,Centreville,,,,,,,
T0205469,2020/06/02,2020/06/28,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/18,Windsor,Kentville,,,,,,,
T0205469,2020/06/02,2020/06/28,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/18,Kentville,Lantz,,,,,,,
T0205469,2020/06/02,2020/06/28,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/18,Lantz,Windsor,,,,,,,
T0205469,2020/06/02,2020/06/28,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/22,Lantz,Milford,,,,,,,
T0205469,2020/06/02,2020/06/28,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/22,Milford,Lantz,,,,,,,
T0205469,2020/06/02,2020/06/28,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/26,Centreville,Wolfville,,,,,,,
T0205469,2020/06/02,2020/06/28,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/26,Wolfville,Centreville,,,,,,,
T0205469,2020/06/02,2020/06/28,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/02,Maitland,Noel,,,,,,,
T0205469,2020/06/02,2020/06/28,"Blois, Kody",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/27,Lantz,Noel,,,,,,,
