﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Boissonnault, Randy – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,261.03
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,226.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,226.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,29.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,226.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,50.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,272.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,226.75
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.52
Michaels,"Encadrement, fournisseur externe",2023/04/03,85.00
North Glenora Community League,Publicité,2023/04/03,135.00
Meta,Publicité,2023/04/14,169.50
Long & Mcquade,Location d’équipement,2023/04/15,35.00
Meta,Publicité,2023/04/20,96.20
London Drugs,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/04/23,19.99
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2023/05/09,9.98
Conseil de développement économique de l'Alberta (CDÉA),Publicité,2023/05/11,600.00
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/05/15,21.99
Meta,Publicité,2023/05/20,35.65
Joseph Ace Ingal,Services de conciergerie et maintenance,2023/05/30,210.00
Grovenor Community League,Publicité,2023/06/06,30.00
Joseph Ace Ingal,Services de conciergerie et maintenance,2023/06/30,210.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,48.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,137.95
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.95
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.89
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
Central Lions Seniors Association,Location de salles pour réunions publiques,2023/07/04,200.00
Central Lions Seniors Association,Location de salles pour réunions publiques,2023/07/04,200.00
Postes Canada,Affranchissement et colis postaux,2023/07/04,588.06
"Westin, Calgary Airport",Eau de source,2023/07/09,21.00
"Pary City Store ",Décorations de bureau,2023/07/12,28.44
Costco,"Papeterie, fournitures et accessoires de bureau",2023/07/14,63.65
Vista Print,"Papeterie, fournitures et accessoires de bureau",2023/07/22,56.69
London Drugs,Services de photographie et vidéo,2023/07/25,13.93
Staples,"Papeterie, fournitures et accessoires de bureau",2023/07/28,14.48
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,39.45
Joseph Ace Ingal,Services de conciergerie et maintenance,2023/07/31,210.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Josan Ventures Inc.,Location de bureau,2023/08/01,1433.63
Josan Ventures Inc.,Frais connexes de location de bureau,2023/08/01,2693.04
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.95
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.74
Omniform,"Papeterie, fournitures et accessoires de bureau",2023/08/08,490.82
Postes Canada,Affranchissement et colis postaux,2023/08/08,645.21
Kwanlin Dun Cultural Centre,Location d’équipement,2023/08/09,62.00
Postes Canada,Services de messagerie,2023/08/23,70.31
Staples,"Papeterie, fournitures et accessoires de bureau",2023/08/28,70.87
Staples,Coûts d'impression externes,2023/08/29,36.94
Staples,Coûts d'impression externes,2023/08/30,27.24
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,159.48
Grand & Toy,Achats de papier en gros,2023/08/31,69.90
Josan Ventures Inc.,Frais connexes de location de bureau,2023/09/01,2693.04
Josan Ventures Inc.,Location de bureau,2023/09/01,1433.63
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
Best Buy,Appareils photographiques,2023/09/06,23.98
Best Buy,Appareils photographiques,2023/09/06,43.98
Grovenor Community League,Publicité,2023/09/06,30.00
Domino's,"Services postaux, de colis postaux et de messagerie",2023/09/12,4.99
Albertaviews,"Documents imprimés, livres, journaux et abonnements",2023/09/15,57.14
Josan Ventures Inc.,Location de bureau,2023/10/01,1433.63
Josan Ventures Inc.,Frais connexes de location de bureau,2023/10/01,2693.04
