﻿"Députés – Rapport détaillé sur les frais d’accueil – Uppal, Tim – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Edmonton,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0319839,Walmart,10.94
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0317520,Costco Wholesale,94.46
2022/07/28,Edmonton,2,Rencontrer des électeurs,Organiser une réunion,M0317520,Earls Restaurant,59.90
2022/07/29,Edmonton,5,Rencontrer des électeurs,Organiser une réunion,M0317520,Thai Corner Restaurant & Bakery,120.87
2022/08/17,Edmonton,2,Rencontrer des électeurs,Organiser une réunion,M0317520,PF Chang's,69.26
2022/09/15,Edmonton,2,Rencontrer des électeurs,Organiser une réunion,M0317520,"IHOP ",43.67
2022/09/19,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0317520,JOEY Restaurant,107.28
2022/09/26,Ottawa,10,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0317520,Thali Coconut Lagoon,400.29
2022/10/11,Edmonton,25,Célébrer un événement important,Organiser une réunion,M0313123,Costco Wholesale,37.97
2022/10/12,Edmonton,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0313123,Thai Express,72.64
2022/12/02,Edmonton,2,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0322519,Joey Mayfield,52.50
