﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Généreux, Bernard – T3 2024"
Fournisseur,Description,Date,Total
Immeubles Alain J. Bérubé,Location de bureaux de circonscription et frais connexes,2023/04/14,3473.52
Chambre de commerce de la MRC de Rivière-du-Loup,Publicité,2023/05/31,500.00
Chambre de commerce de la MRC de Rivière-du-Loup,Publicité,2023/05/31,500.00
Le Trait d'union,Publicité,2023/06/10,50.00
Municipalité Saint-Denis-de La Bouteillerie,Publicité,2023/06/14,125.00
Mont Bel-Air,Eau de source,2023/07/07,8.75
Mont Bel-Air,Eau de source,2023/07/21,8.75
La société d'agriculture du comté de Kamouraska,Publicité,2023/07/31,250.00
Carrefour Jeunesse-Emploi de la MRC de Montmagny,Publicité,2023/08/10,500.00
Cyberimpact,Services professionnels de communication,2023/08/26,40.00
Fabrique de St-Fabien de Panet,Publicité,2023/08/29,500.00
Chambre de commerce et d'industrie de la MRC de Montmagny,Publicité,2023/08/30,500.00
Caisse Desjardins de l'Anse de La Pocatière,Frais bancaires et commandes de chèques,2023/08/31,4.95
Chambre de Commerce Kamouraska-L'Islet,Publicité,2023/08/31,500.00
Mont Bel-Air,Eau de source,2023/09/01,8.75
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/09/08,43.89
Mont Bel-Air,Eau de source,2023/09/15,8.75
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/09/15,31.57
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2023/09/16,88.19
Association du baseball mineur de La Pocatière,Publicité,2023/09/19,250.00
École secondaire de Rivière-du-Loup,Publicité,2023/09/19,500.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/09/22,36.57
Les Grands Amis du KRTB,Publicité,2023/09/23,250.00
Municipalité Saint-Cyprien,Publicité,2023/09/25,60.00
Club de Golf de Rivière-du-Loup Inc.,Publicité,2023/09/26,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,169.72
Mont Bel-Air,Eau de source,2023/09/29,8.75
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/09/29,34.10
Caisse Desjardins de l'Anse de La Pocatière,Frais bancaires et commandes de chèques,2023/09/30,4.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,41.11
Grand & Toy,Achats de papier en gros,2023/09/30,52.10
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,280.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,40.32
"Tremblay, Francis",Services de conciergerie et maintenance,2023/09/30,275.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,99.93
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,129.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,56.00
Cogeco,Internet pour les bureaux de circonscription,2023/10/02,219.95
Développement F.I. Sciences Inc.,Logiciels et licences,2023/10/02,1485.00
Postes Canada,Affranchissement et colis postaux,2023/10/03,258.06
INFODIMANCHE,Publicité,2023/10/04,563.00
"OIE BLANCHE, L'",Publicité,2023/10/04,613.00
"Placoteux, Le",Publicité,2023/10/04,422.00
Sani-Fontaines,Services de conciergerie et maintenance,2023/10/04,41.39
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/10/06,632.96
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/10/06,17.59
Videotron,Internet pour les bureaux de circonscription,2023/10/06,126.95
Club des 50 ans et plus de Saint-Hubert,Publicité,2023/10/10,500.00
Impression Impress KRTB,Coûts d'impression externes,2023/10/11,26.75
Les Entreprises Quéloup Inc.,Location de salles pour réunions publiques,2023/10/11,700.00
Municipalité de Saint-Modeste,Publicité,2023/10/11,250.00
BuroPro Citation,"Papeterie, fournitures et accessoires de bureau",2023/10/13,29.46
Mont Bel-Air,Eau de source,2023/10/13,8.75
Purolator,"Services postaux, de colis postaux et de messagerie",2023/10/13,17.59
Société du Roman policier de Saint-Pacôme,Publicité,2023/10/14,250.00
Municipalite de Saint-Andre-De-Kamouraska,Publicité,2023/10/16,144.00
Ville de Montmagny,Location de salles pour réunions publiques,2023/10/16,960.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/10/17,4.75
"Payeur, Julie",Agent des communications,2023/10/17,400.00
CMATV,Câble pour les bureaux de circonscription,2023/10/18,95.00
Costco,Mobilier et accessoires de bureau,2023/10/18,29.99
Costco,"Papeterie, fournitures et accessoires de bureau",2023/10/18,19.99
Costco,Cadeaux offerts à titre protocolaire,2023/10/18,71.96
Annie Gagnon Photographe,Services de photographie et vidéo,2023/10/19,435.00
Festival Bonjour la visite,Publicité,2023/10/19,500.00
Hydro-Québec,Services publics,2023/10/19,209.69
Purolator,"Services postaux, de colis postaux et de messagerie",2023/10/20,78.42
Postes Canada,Services de messagerie,2023/10/23,110.89
Fireside Labs LLC,Hébergement de site Web/Nom de domaine,2023/10/24,11.42
PUROLATOR INC.,Affranchissement et colis postaux,2023/10/25,16.02
Cyberimpact,Services professionnels de communication,2023/10/26,45.00
Mont Bel-Air,Eau de source,2023/10/27,8.75
Purolator,"Services postaux, de colis postaux et de messagerie",2023/10/27,37.34
Club des 50 ans et plus de Saint-Philippe-de-Néri,Publicité,2023/10/28,350.00
Le cyri-Lien,Publicité,2023/10/30,250.00
MDM PUBLICITÉ,Affiches,2023/10/30,243.50
Caisse Desjardins de l'Anse de La Pocatière,Frais bancaires et commandes de chèques,2023/10/31,62.40
Caisse Desjardins de l'Anse de La Pocatière,Frais bancaires et commandes de chèques,2023/10/31,6.95
"Tremblay, Francis",Services de conciergerie et maintenance,2023/10/31,275.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,209.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,58.00
Buropro Citation,"Papeterie, fournitures et accessoires de bureau",2023/11/01,12.78
Immeubles Alain J. Bérubé,Location de bureau,2023/11/01,1500.00
MRC DE MONTMAGNY,Location de bureau,2023/11/01,1108.63
Cogeco,Internet pour les bureaux de circonscription,2023/11/02,219.95
Fabrique Cap-Saint-Ignace,Publicité,2023/11/02,300.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/11/03,55.38
Ecole destroismaisons,Publicité,2023/11/06,350.00
Ville de la Pocatière,Publicité,2023/11/06,500.00
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2023/11/08,78.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/11/10,25.18
Purolator,"Services postaux, de colis postaux et de messagerie",2023/11/10,15.04
Purolator,"Services postaux, de colis postaux et de messagerie",2023/11/10,15.04
Vidéotron,Câble pour les bureaux de circonscription,2023/11/10,126.95
Anim-Ô-Fête/Volet Collecte de fonds,Publicité,2023/11/15,200.00
INFODIMANCHE,Publicité,2023/11/15,420.00
"Mains Unies de Sainte-Euphémie, Les",Publicité,2023/11/15,250.00
"OIE BLANCHE, L'",Publicité,2023/11/15,327.50
"Placoteux, Le",Publicité,2023/11/15,296.00
Stratcom Tendances Inc.,Expert-conseil,2023/11/15,3982.00
Municipalité de Saint-Épiphane,Publicité,2023/11/16,50.00
Comité des Loisirs de Sainte-Lucie,Publicité,2023/11/17,300.00
CMATV,Internet pour les bureaux de circonscription,2023/11/18,95.00
Ville de Saint-Antonin,Publicité,2023/11/23,120.00
Mont Bel-Air,Eau de source,2023/11/24,8.75
TELE INTER-RIVES LTÉE,Services de photographie et vidéo,2023/11/26,175.00
Bibliothèque La Source,Publicité,2023/11/27,500.00
Sani-Fontaines Inc.,Services de conciergerie et maintenance,2023/11/29,45.99
9077-5560 Québec Inc.,Décorations de bureau,2023/11/30,245.00
Canva US Inc,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/30,185.40
CMATV,"Services d'aide temporaire, administratifs",2023/11/30,595.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,1001.28
"Tremblay, Francis",Services de conciergerie et maintenance,2023/11/30,275.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,142.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,209.84
Immeubles Alain J. Bérubé,Location de bureau,2023/12/01,1569.00
MRC DE MONTMAGNY,Location de bureau,2023/12/01,1008.70
Purolator,"Services postaux, de colis postaux et de messagerie",2023/12/01,15.04
Cogeco,Internet pour les bureaux de circonscription,2023/12/02,219.95
Chevalier de Colomb Conseil 3454 L'Islet,Publicité,2023/12/03,200.00
Municipalité de L'Isle-Verte,Publicité,2023/12/04,500.00
INFODIMANCHE,"Documents imprimés, livres, journaux et abonnements",2023/12/05,108.72
MUNICIPALITE DE BERTHIER-SUR-MER,Publicité,2023/12/07,114.98
Purolator,"Services postaux, de colis postaux et de messagerie",2023/12/08,29.96
Carrefour Jeunesse-Emploi de la MRC de Montmagny,Publicité,2023/12/15,300.00
Hydro-Québec,Services publics,2023/12/15,473.06
Purolator,"Services postaux, de colis postaux et de messagerie",2023/12/15,22.47
CMATV,Câble pour les bureaux de circonscription,2023/12/18,95.00
Club du Renouveau- Âge d'Or de St-Onésime,Publicité,2023/12/20,200.00
"OIE BLANCHE, L'",Publicité,2023/12/20,341.50
"OIE BLANCHE, L'",Publicité,2023/12/20,341.50
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/12/27,2640.00
Immeubles Alain J. Bérubé,Location de bureau,2024/01/01,1569.00
MRC DE MONTMAGNY,Location de bureau,2024/01/01,1008.70
