﻿"Députés – Rapport détaillé sur les frais d’accueil – Martinez Ferrada, Soraya – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/10/13,Montréal,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0331656,L'Oeuffrier HOMA,22.39
2022/12/16,Montreal,7,Planifier les priorités et les activités du député,Organiser une réunion,M0324390,État-Major,512.95
2022/12/21,Montréal,2,Rencontrer des électeurs,Organiser une réunion,M0331650,Elsdale,21.73
2023/01/12,Montreal (DO NOT USE/NE PAS UTILISER),6,Planifier les priorités et les activités du député,Organiser une réunion,M0328709,Super C,1.99
2023/01/18,Montreal (DO NOT USE/NE PAS UTILISER),7,Planifier les priorités et les activités du député,Organiser une réunion,M0328743,Ryo Sushi et Ryo Poké Bols (Rosemont),146.66
2023/01/18,Montreal (DO NOT USE/NE PAS UTILISER),7,Planifier les priorités et les activités du député,Organiser une réunion,M0328743,Café Pépinière,23.16
2023/01/23,Montréal,6,Planifier les priorités et les activités du député,Organiser une réunion,M0328709,Super C,4.20
2023/01/30,Montréal,6,Planifier les priorités et les activités du député,Organiser une réunion,M0328709,Super C,17.99
2023/02/15,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0331650,Restaurant parlementaire,84.20
2023/02/18,Montréal,7,Planifier les priorités et les activités du député,Organiser une réunion,M0331654,Super C,23.68
2023/02/24,Montréal,22,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0331654,Super C,18.25
2023/02/27,Montréal,10,Échanger avec des dignitaires,Organiser une assemblée publique ou un événement communautaire,M0331654,Bagatelle Bistro,29.31
2023/02/27,Montréal,10,Échanger avec des dignitaires,Organiser une assemblée publique ou un événement communautaire,M0331650,Bagatelle Bistro,38.69
2023/03/03,Montréal,7,Planifier les priorités et les activités du député,Organiser une réunion,M0331654,Maxi,21.48
2023/03/22,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0336437,Restaurant parlementaire,11.70
