﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Guilbeault, Steven – T3 2023"
Fournisseur,Description,Date,Total
Zoom,Services de communications images/vidéos,2021/06/29,20.00
Zoom,Services de communications images/vidéos,2021/08/29,20.00
CENTRE ST-PIERRE,Publicité,2021/08/30,500.00
CENTRE ST-PIERRE,Publicité,2021/08/30,360.00
Zoom,Services de communications images/vidéos,2021/09/29,20.00
Zoom,Services de communications images/vidéos,2021/11/29,20.00
Zoom,Services de communications images/vidéos,2021/12/29,20.00
Zoom,Services de communications images/vidéos,2022/02/28,20.00
Hellenic Community of Greater Montreal,Publicité,2022/04/22,29.16
Zoom,Services de communications images/vidéos,2022/04/29,20.00
Zoom,Services de communications images/vidéos,2022/05/29,20.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
Fondation de BAnQ,Publicité,2022/06/03,500.00
La scena musicale,Publicité,2022/06/03,255.00
Zoom,Services de communications images/vidéos,2022/06/29,20.00
Zoom,Services de communications images/vidéos,2022/07/29,20.00
Compagnie Théatre Créole/Konpayi Teyat Kreyòl,Publicité,2022/08/01,350.00
Zoom,Services de communications images/vidéos,2022/08/29,20.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Vidéotron,Internet pour les bureaux de circonscription,2022/09/02,193.73
Sinoquebec,Publicité,2022/09/12,64.95
Voice of Community,Publicité,2022/09/15,65.50
Dialpad,Service téléphonique mensuel,2022/09/17,31.37
"Jewish Standard, The",Publicité,2022/09/20,125.00
"SUBURBAN, THE",Publicité,2022/09/21,100.00
Bureau en gros,Matériel informatique,2022/09/22,34.49
Bureau en Gros,Matériel informatique,2022/09/22,79.98
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,76.80
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,150.00
Archives Gaies du Québec,Publicité,2022/09/25,250.00
COMITÉ CHÔMAGE DE MONTRÉAL,Publicité,2022/09/28,500.00
Société d'histoire du Plateau-Mont-Royal,Publicité,2022/09/28,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,2.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,1.31
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,106.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,194.30
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Place Dupuis Commercial Trust,Services de conciergerie et maintenance,2022/10/08,25.98
Dialpad,Service téléphonique mensuel,2022/10/17,32.74
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,444.99
Global Goodness,Publicité,2022/10/21,350.00
SERVICES D AFFAIRES SUD ASIATIQUES SAWID INC..,Publicité,2022/10/24,43.13
"Trudel, Nicolas",Services professionnels de communication,2022/10/24,720.00
Radio Humsafar,Publicité,2022/10/26,45.00
Temps Fort,Publicité,2022/10/26,200.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/10/28,173.33
CENTRE ST-PIERRE,Publicité,2022/11/01,500.00
Place Dupuis Commercial Trust,Location de bureau,2022/11/01,1420.83
Place Dupuis Commercial Trust,Frais connexes de location de bureau,2022/11/01,1548.17
L'Initiative,Publicité,2022/11/02,56.66
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
FEEJAD,Publicité,2022/11/04,500.00
Centre culturel afro-canadien de Montréal,Publicité,2022/11/07,500.00
Choice Communication (Canada) Ltd.,Publicité,2022/11/07,123.46
Vidéotron,Internet pour les bureaux de circonscription,2022/11/07,193.73
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/11/08,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/11/08,272.05
Universal Promotions & Publishers Inc.,Publicité,2022/11/10,62.50
CENTRE ST-PIERRE,Publicité,2022/11/11,360.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/11/15,122.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,10.36
Échos Montréal,Publicité,2022/11/15,250.00
Musée Hospitalières Hôtel Dieu,"Documents imprimés, livres, journaux et abonnements",2022/11/15,10.00
Musée Hospitalières Hôtel Dieu,"Documents imprimés, livres, journaux et abonnements",2022/11/15,12.00
Parrainage civique Montréal,Publicité,2022/11/15,500.00
Dialpad,Service téléphonique mensuel,2022/11/17,31.46
Place Dupuis Commercial Trust,Frais connexes de location de bureau,2022/12/01,1548.17
Place Dupuis Commercial Trust,Location de bureau,2022/12/01,1420.83
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
Place Dupuis Commercial Trust,Location de bureau,2023/01/01,1420.83
Place Dupuis Commercial Trust,Frais connexes de location de bureau,2023/01/01,1548.17
