﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Albas, Dan – T1 2022"
Fournisseur,Description,Date,Total
Canva US Inc,Logiciels et licences,2021/01/31,116.88
0466545 BC LTD.,Location de bureau et frais connexes,2021/04/01,887.50
Arico Distributors Ltd.,Location de bureau et frais connexes,2021/04/01,1700.00
"Canadian Springs ",Eau de source,2021/04/01,55.87
Four Star Communications Inc.,Services professionnels de communication,2021/04/01,213.10
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,84.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,127.54
"Zoom Video Communications Inc. ",Logiciels et licences,2021/04/01,21.00
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2021/04/05,38.60
Shaw Business,Internet pour les bureaux de circonscription,2021/04/05,142.26
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2021/04/06,19.75
Shaw Business,Internet pour les bureaux de circonscription,2021/04/06,82.73
Westside Post,Publicité,2021/04/07,150.00
Shaw Business,Internet pour les bureaux de circonscription,2021/04/12,142.26
The Times of Canada,Publicité,2021/04/13,40.00
Shaw Business,Internet pour les bureaux de circonscription,2021/04/16,144.91
LFX Associates Inc,Consultants en recherche,2021/04/20,4680.00
Square Technologies Inc.,Hébergement de site Web/Nom de domaine,2021/04/21,144.00
Zoom Video Communications Inc.,Logiciels et licences,2021/04/25,21.00
Fortis BC,Services publics,2021/04/26,94.43
Shawna Kallstrom,Services de conciergerie et maintenance,2021/04/28,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,133.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,18.00
Black Press Group Ltd.,Publicité,2021/04/30,134.25
Black Press Group Ltd.,Publicité,2021/04/30,314.25
Grand & Toy,Produits nettoyants,2021/04/30,32.09
MERRITT HERALD,Publicité,2021/04/30,187.00
Okanagan Paper Shredding,Déchiquetage,2021/04/30,60.00
0466545 BC LTD.,Location de bureau et frais connexes,2021/05/01,887.50
Arico Distributors Ltd.,Location de bureau et frais connexes,2021/05/01,1700.00
Canadian Springs,Eau de source,2021/05/01,25.93
Four Star Communications Inc.,"Services d'aide temporaire, administratifs",2021/05/01,215.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,158.25
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2021/05/04,24.95
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2021/05/04,14.37
Shaw Business,Internet pour les bureaux de circonscription,2021/05/05,142.26
Westside Post,Publicité,2021/05/05,150.00
Shaw Business,Câble pour les bureaux de circonscription,2021/05/06,67.01
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2021/05/09,46.51
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2021/05/09,22.95
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2021/05/09,36.23
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2021/05/09,18.90
Shaw Business,Internet pour les bureaux de circonscription,2021/05/12,142.26
Shaw Business,Internet pour les bureaux de circonscription,2021/05/16,63.56
Shaw Business,Service téléphonique mensuel,2021/05/16,14.73
Shaw Business,Câble pour les bureaux de circonscription,2021/05/16,52.97
Canada Post – Postes Canada,Services de messagerie,2021/05/17,9.33
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2021/05/23,42.28
Fortis BC,Services publics,2021/05/26,28.85
Shawna Kallstrom,Services de conciergerie et maintenance,2021/05/26,200.00
BC Hydro,Services publics,2021/05/28,144.67
Black Press Media,Publicité,2021/05/31,140.50
Grand & Toy,Produits nettoyants,2021/05/31,43.81
MERRITT HERALD,Publicité,2021/05/31,504.10
0466545 BC LTD.,Location de bureau et frais connexes,2021/06/01,887.50
Arico Distributors Ltd.,Location de bureau et frais connexes,2021/06/01,1700.00
Four Star Communications Inc.,Services professionnels de communication,2021/06/01,206.85
Shaw Business,Internet pour les bureaux de circonscription,2021/06/05,142.26
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,52.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,135.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,6.97
Grand & Toy,Produits nettoyants,2021/06/30,145.34
0466545 BC LTD.,Location de bureau et frais connexes,2021/07/01,887.50
Arico Distributors Ltd.,Location de bureau et frais connexes,2021/07/01,1700.00
