﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chabot, Louise – T3 2023"
Fournisseur,Description,Date,Total
Centre regain de vie,Publicité,2022/04/01,500.00
Centre Marie-Eve,Publicité,2022/07/19,500.00
Centre Publicitaire Québec,Publicité,2022/08/15,395.00
Joyeux Aîné(e)s Thérésiens,Publicité,2022/08/22,500.00
CCITB,Publicité,2022/08/31,350.00
Ensemble Folklorique de Blainville,Publicité,2022/09/13,250.00
Fondation du Collège Lionel-Groulx,Publicité,2022/09/19,250.00
Cercle des amis de Bernard Landry,Publicité,2022/09/21,300.00
VILLE DE LORRAINE,Publicité,2022/09/22,433.00
Marianne Marquis-Gravel,"Documents imprimés, livres, journaux et abonnements",2022/09/30,75.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,244.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,1.70
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/09/30,69.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,126.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,96.00
"Schneider, Ludovic",Agent des communications,2022/10/01,1000.00
Unigraph Média,Affiches,2022/10/04,395.00
CCITB,Publicité,2022/10/06,500.00
CCITB,Publicité,2022/10/07,387.50
Unigraph Média,Publicité,2022/10/13,62.50
Au Pays des Petits Fruits,Cadeaux offerts à titre protocolaire,2022/10/14,1116.00
Servitout Inc.,Services de conciergerie et maintenance,2022/10/15,650.00
Canva,"Documents imprimés, livres, journaux et abonnements",2022/10/18,16.99
L'Association de L'Âge d'or de Bois-des-Filion,Publicité,2022/10/20,250.00
Carrefour Alimenter l'Espoir de Blainville,Publicité,2022/10/24,500.00
James Hajjar Photographe,Services de photographie et vidéo,2022/10/24,350.00
"Tessier, Benjamin",Services de photographie et vidéo,2022/10/24,2497.73
"CHANTEURS DE LORRAINE, LES",Publicité,2022/10/25,500.00
Maison des Jeunes des Basses laurentides Inc.,Publicité,2022/10/25,650.00
Académie de peinture décorative du Québec,Publicité,2022/10/26,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,62.53
9397-6405 Québec Inc.,Location de bureau,2022/11/01,2550.00
Club Optimiste Ste-Thérèse,Publicité,2022/11/01,500.00
"Rona ","Papeterie, fournitures et accessoires de bureau",2022/11/01,57.97
"Schneider, Ludovic",Agent des communications,2022/11/01,800.00
SNQ LAURENTIDES,Cadeaux offerts à titre protocolaire,2022/11/01,359.93
GROUPE JCL,Publicité,2022/11/02,173.32
Parents-Secours Bois-des-Filions,Publicité,2022/11/02,300.00
Athlétisme aux Jeux Internationaux Policiers-Pompiers,Publicité,2022/11/04,200.00
BLAINVILLE-ART,Publicité,2022/11/04,300.00
CPE Les Petits Amis de Lorraine,Publicité,2022/11/04,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/11/04,69.95
META,Publicité,2022/11/08,30.00
Zoom,Services de communications images/vidéos,2022/11/10,200.00
Centre 50 + Blainville,Publicité,2022/11/11,400.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/11/11,52.54
Atelier Altitude Inc,Publicité,2022/11/15,100.00
Paroisse Ste-Thérèse d`Avila,Publicité,2022/11/15,500.00
Servitout Inc.,Services de conciergerie et maintenance,2022/11/15,698.75
Canva,"Documents imprimés, livres, journaux et abonnements",2022/11/18,16.99
Squarespace,"Documents imprimés, livres, journaux et abonnements",2022/11/18,367.80
Fondation au Diapason,Publicité,2022/11/20,500.00
E.M.P.C.,Publicité,2022/11/21,880.00
Mouvement Québec français des Laurentides,Publicité,2022/11/22,200.00
Organisations unies pour l'indépendance,Publicité,2022/11/22,250.00
Costco,Décorations de bureau,2022/11/23,19.99
Rona inc.,Mobilier et accessoires de bureau,2022/11/23,47.91
Rona inc.,Mobilier et accessoires de bureau,2022/11/23,21.98
IGA,Produits nettoyants,2022/11/24,4.99
Services d'Aide St-Maurice,Publicité,2022/11/24,500.00
"FONDATION DRAPEAU ET DESCHAMBAULT, LA",Publicité,2022/11/25,500.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/28,240.00
Uniprix,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/11/29,12.99
Fondation Lionel-Groulx,Publicité,2022/11/30,300.00
House of Commons / Chambre des communes,Réparation de mobilier de bureau et de machinerie,2022/11/30,15.00
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/11/30,18.75
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/11/30,76.76
9397-6405 Québec Inc.,Location de bureau,2022/12/01,2850.00
"Schneider, Ludovic",Agent des communications,2022/12/01,400.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/12/02,69.95
AHMLR,Publicité,2022/12/06,500.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2022/12/06,39.79
Fondation du Collège Lionel-Groulx,Publicité,2022/12/07,500.00
Paroisse St-Luc,Publicité,2022/12/07,300.00
SEMAINIER PAROISSIAL,Publicité,2022/12/09,187.50
Uniprix,"Papeterie, fournitures et accessoires de bureau",2022/12/09,8.98
9267 5107 Québec Inc.,Cadeaux offerts à titre protocolaire,2022/12/13,268.00
CCITB,Publicité,2022/12/13,333.00
GROUPE JCL,Publicité,2022/12/14,431.62
Servitout Inc.,Services de conciergerie et maintenance,2022/12/15,698.75
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/12/16,61.79
Canva,"Documents imprimés, livres, journaux et abonnements",2022/12/18,16.99
9397-6405 Québec Inc.,Location de bureau,2023/01/01,2850.00
